Symbol,Date,Open,High,Low,Close,Volume
MVO-O-0000,2004-01-06,40,50,40,50,556
MVO-O-0000,2004-01-07,31,31,31,31,104
MVO-O-0000,2004-01-08,45,45,45,45,281
MVO-O-0000,2004-01-12,51,51,51,51,126
MVO-O-0000,2004-01-13,52,52,52,52,137
MVO-O-0000,2004-01-14,52,52,52,52,100
MVO-O-0000,2004-01-15,100,100,100,100,230
MVO-O-0000,2004-01-16,52,52,52,52,213
MVO-O-0000,2004-01-19,52,52,52,52,138
MVO-O-0000,2004-01-20,50,50,50,50,110
MVO-O-0000,2004-01-21,50,50,50,50,50
MVO-O-0000,2004-01-22,15,15,15,15,144
MVO-O-0000,2004-01-23,15,15,15,15,130
MVO-O-0000,2004-01-27,15,15,15,15,93
MVO-O-0000,2004-01-29,15,15,15,15,46
MVO-O-0000,2004-01-30,15,15,15,15,112
MVO-O-0000,2004-02-02,55,55,55,55,137
MVO-O-0000,2004-02-03,15,50,15,50,161
MVO-O-0000,2004-02-04,20,20,20,20,1669
MVO-O-0000,2004-02-05,15,50,15,15,438
MVO-O-0000,2004-02-06,15,15,15,15,198
MVO-O-0000,2004-02-09,15,101,15,101,120
MVO-O-0000,2004-02-10,103,103,103,103,166
MVO-O-0000,2004-02-11,151,151,151,151,119
MVO-O-0000,2004-02-12,151,151,151,151,19
MVO-O-0000,2004-02-16,20,21,20,21,176
MVO-O-0000,2004-02-17,50,50,50,50,50
MVO-O-0000,2004-02-18,50,50,50,50,42
MVO-O-0000,2004-02-19,55,55,55,55,90
MVO-O-0000,2004-02-25,51,51,20,20,204
MVO-O-0000,2004-02-26,25,25,25,25,50
MVO-O-0000,2004-02-27,25,25,25,25,141
MVO-O-0000,2004-03-18,10,10,10,10,10672
MVO-O-0000,2004-03-19,28,50,28,50,301
MVO-O-0000,2004-03-22,50,50,50,50,179
MVO-O-0000,2004-03-31,350,350,350,350,921
MVO-O-0000,2004-04-07,350,350,350,350,9
MVO-O-0000,2004-04-08,350,350,350,350,38
MVO-O-0000,2004-04-12,350,350,350,350,812
MVO-O-0000,2004-04-16,350,350,350,350,178
MVO-O-0000,2004-04-20,350,350,350,350,1799
MVO-O-0000,2004-04-22,350,350,350,350,68
MVO-O-0000,2004-04-27,350,350,350,350,92
MVO-O-0000,2004-05-03,350,350,350,350,22
MVO-O-0000,2004-05-04,350,350,350,350,90
MVO-O-0000,2004-05-05,350,350,350,350,88
MVO-O-0000,2004-05-07,350,350,350,350,76
MVO-O-0000,2004-05-13,350,350,350,350,71
MVO-O-0000,2004-05-17,350,350,350,350,38
MVO-O-0000,2004-05-18,350,350,350,350,207
MVO-O-0000,2004-05-20,350,350,350,350,70
MVO-O-0000,2004-05-21,350,350,350,350,95
MVO-O-0000,2004-05-24,350,350,350,350,19
MVO-O-0000,2004-05-25,350,350,350,350,57
MVO-O-0000,2004-05-28,350,350,350,350,342
MVO-O-0000,2004-06-15,350,350,350,350,114
MVO-O-0000,2004-06-17,350,350,350,350,218
MVO-O-0000,2004-06-22,350,350,350,350,95
MVO-O-0000,2004-07-29,50,50,50,50,6
MVO-O-0000,2004-07-30,50,50,50,50,823
MVO-O-0000,2004-08-10,50,50,50,50,132
MVO-O-0000,2004-08-16,50,50,50,50,94
MVO-O-0000,2004-08-17,60,60,60,60,133
MVO-O-0000,2004-08-19,50,111,50,111,279
MVO-O-0000,2004-08-20,80,80,80,80,82
MVO-O-0000,2004-08-24,80,80,80,80,65
MVO-O-0000,2004-08-26,50,50,50,50,50
MVO-O-0000,2004-08-31,50,50,50,50,50
MVO-O-0000,2004-09-03,50,50,50,50,42
MVO-O-0000,2004-09-10,50,50,50,50,52
MVO-O-0000,2004-09-14,50,50,50,50,33
MVO-O-0000,2004-09-23,50,50,50,50,47
MVO-O-0000,2004-09-28,50,50,50,50,68
MVO-O-0000,2004-09-29,50,50,50,50,56
MVO-O-0000,2004-09-30,52,52,52,52,67
MVO-O-0000,2004-10-01,52,52,52,52,33
MVO-O-0000,2004-10-04,52,52,52,52,46
MVO-O-0000,2004-10-05,52,52,52,52,59
MVO-O-0000,2004-10-06,52,52,52,52,134
MVO-O-0000,2004-10-07,52,52,52,52,63
MVO-O-0000,2004-10-11,52,52,52,52,23
MVO-O-0000,2004-10-12,52,52,52,52,90
MVO-O-0000,2004-10-13,52,52,52,52,267
MVO-O-0000,2004-10-14,52,52,52,52,256
MVO-O-0000,2004-10-15,52,52,52,52,79
MVO-O-0000,2004-10-18,52,250,52,250,60
MVO-O-0000,2004-10-22,30,30,30,30,64
MVO-O-0000,2004-10-26,50,50,50,50,371
MVO-O-0000,2004-11-01,50,61,50,61,75
MVO-O-0000,2004-11-02,61,61,61,61,26
MVO-O-0000,2004-11-04,61,61,61,61,87
MVO-O-0000,2004-11-09,61,61,61,61,69
MVO-O-0000,2004-11-11,61,61,61,61,57
MVO-O-0000,2004-11-17,61,61,61,61,132
MVO-O-0000,2004-11-19,61,61,61,61,44
MVO-O-0000,2004-11-22,61,61,61,61,47
MVO-O-0000,2004-11-23,200,200,200,200,88
MVO-O-0000,2004-11-24,61,61,61,61,97
MVO-O-0000,2004-11-29,61,61,61,61,25
MVO-O-0000,2004-11-30,60,100,60,100,132
MVO-O-0000,2004-12-01,61,61,61,61,46
MVO-O-0000,2004-12-02,61,61,61,61,45
MVO-O-0000,2004-12-08,61,61,61,61,75
MVO-O-0000,2004-12-09,60,61,60,61,222
MVO-O-0000,2004-12-13,61,61,61,61,57
MVO-O-0000,2004-12-14,151,151,151,151,21
MVO-O-0000,2004-12-15,150,150,150,150,140
MVO-O-0000,2004-12-16,62,100,62,100,186
MVO-O-0000,2004-12-20,62,62,62,62,69
MVO-O-0000,2004-12-22,50,50,50,50,26
MVO-O-0000,2004-12-24,51,51,51,51,75
MVO-O-0000,2004-12-28,51,51,51,51,63
MVO-O-0000,2004-12-30,51,51,51,51,38
MVO-O-0000,2005-01-04,51,51,51,51,57
MVO-O-0000,2005-01-05,51,51,51,51,48
MVO-O-0000,2005-01-06,60,60,60,60,48500
MVO-O-0000,2005-01-07,51,51,51,51,38
MVO-O-0000,2005-01-10,60,200,60,60,18390
MVO-O-0000,2005-01-11,60,60,60,60,160
MVO-O-0000,2005-01-12,51,51,51,51,46
MVO-O-0000,2005-01-13,60,60,60,60,35700
MVO-O-0000,2005-01-18,60,60,60,60,205
MVO-O-0000,2005-01-19,51,51,51,51,106
MVO-O-0000,2005-01-21,51,51,51,51,23
MVO-O-0000,2005-01-26,51,51,51,51,83
MVO-O-0000,2005-01-28,51,51,51,51,69
MVO-O-0000,2005-01-31,51,51,51,51,57
MVO-O-0000,2005-02-01,51,51,51,51,38
MVO-O-0000,2005-02-02,51,51,51,51,37
MVO-O-0000,2005-02-03,51,60,51,60,82
MVO-O-0000,2005-02-04,51,51,51,51,40
MVO-O-0000,2005-02-07,61,61,61,61,128
MVO-O-0000,2005-02-16,61,61,61,61,19
MVO-O-0000,2005-02-17,61,61,61,61,22
MVO-O-0000,2005-02-22,61,61,61,61,28
MVO-O-0000,2005-02-23,63,63,63,63,48
MVO-O-0000,2005-02-24,63,63,63,63,21
MVO-O-0000,2005-02-25,63,63,63,63,46
MVO-O-0000,2005-03-01,63,63,63,63,23
MVO-O-0000,2005-03-03,63,63,63,63,21
MVO-O-0000,2005-03-07,200,200,60,60,138
MVO-O-0000,2005-03-09,61,61,61,61,23
MVO-O-0000,2005-04-06,60,60,60,60,48
MVO-O-0000,2005-04-07,60,60,60,60,30
MVO-O-0000,2005-04-11,60,60,60,60,69
MVO-O-0000,2005-04-12,60,60,60,60,42
MVO-O-0000,2005-04-13,15,15,15,15,46
MVO-O-0000,2005-04-19,50,50,50,50,69
MVO-O-0000,2005-04-20,50,50,50,50,19
MVO-O-0000,2005-04-21,50,50,50,50,102
MVO-O-0000,2005-04-28,100,100,100,100,18
MVO-O-0000,2005-05-03,60,60,60,60,220
MVO-O-0000,2005-05-09,20,20,20,20,69
MVO-O-0000,2005-05-10,100,100,100,100,115
MVO-O-0000,2005-05-13,150,150,150,150,57
MVO-O-0000,2005-05-30,200,200,200,200,75
MVO-O-0000,2005-06-08,150,150,150,150,133
MVO-O-0000,2005-08-19,81,81,81,81,66
MVO-O-0000,2005-08-26,81,81,81,81,1
MVO-O-0000,2005-09-07,80,80,80,80,25
MVO-O-0000,2005-09-27,100,100,100,100,23
MVO-O-0000,2005-09-29,100,100,100,100,44
MVO-O-0000,2005-09-30,100,100,100,100,89
MVO-O-0000,2005-10-03,100,100,100,100,78
MVO-O-0000,2005-10-04,100,100,100,100,91
MVO-O-0000,2005-10-05,100,100,100,100,40
MVO-O-0000,2006-01-02,200,200,200,200,90
MVO-O-0000,2006-01-03,150,150,150,150,60
MVO-O-0000,2006-01-05,150,150,150,150,276
MVO-O-0000,2006-01-06,150,150,150,150,258
MVO-O-0000,2006-01-10,150,150,150,150,140
MVO-O-0000,2006-01-11,150,150,150,150,112
MVO-O-0000,2006-01-12,150,150,150,150,45
MVO-O-0000,2006-01-18,150,150,150,150,50
MVO-O-0000,2006-01-23,150,150,150,150,1004
MVO-O-0000,2006-01-24,150,150,150,150,525
MVO-O-0000,2006-01-25,150,150,150,150,22
MVO-O-0000,2006-01-27,150,150,150,150,239
MVO-O-0000,2006-02-17,150,150,150,150,46
MVO-O-0000,2006-02-24,150,150,150,150,88
MVO-O-0000,2006-02-28,150,150,150,150,69
MVO-O-0000,2006-03-01,140,140,140,140,122
MVO-O-0000,2006-03-02,140,140,140,140,88
MVO-O-0000,2006-03-23,140,140,140,140,38
MVO-O-0000,2006-04-21,141,141,141,141,38
MVO-O-0000,2006-04-27,141,143,141,143,80
MVO-O-0000,2006-05-09,148,148,148,148,564
MVO-O-0000,2006-05-15,150,150,150,150,183
MVO-O-0000,2006-05-19,150,150,150,150,44
MVO-O-0000,2006-06-06,200,200,200,200,76
MVO-O-0000,2006-06-09,200,200,200,200,38
MVO-O-0000,2006-06-20,200,200,200,200,23
MVO-O-0000,2006-06-27,207,207,207,207,72
MVO-O-0000,2006-06-29,207,207,207,207,151
MVO-O-0000,2006-07-06,207,207,207,207,88
MVO-O-0000,2006-07-18,202,202,202,202,4414
MVO-O-0000,2006-07-21,202,202,202,202,69
MVO-O-0000,2006-08-01,202,202,202,202,606
MVO-O-0000,2006-08-15,202,202,202,202,183
MVO-O-0000,2006-08-17,202,202,202,202,53
MVO-O-0000,2006-09-27,200,200,200,200,34
MVO-O-0000,2006-10-11,200,200,200,200,171
MVO-O-0000,2006-10-17,201,201,201,201,44
MVO-O-0000,2006-10-18,220,220,220,220,393
MVO-O-0000,2006-10-19,220,220,220,220,5
MVO-O-0000,2006-10-20,221,221,221,221,22
MVO-O-0000,2006-11-10,226,250,226,250,132
MVO-O-0000,2006-11-20,250,250,250,250,95
MVO-O-0000,2006-11-24,250,250,250,250,66
MVO-O-0000,2006-11-28,250,251,250,251,28
MVO-O-0000,2006-12-11,252,252,251,251,23
MVO-O-0000,2006-12-28,300,300,300,300,118
MVO-O-0000,2007-01-22,300,303,300,303,30
MVO-O-0000,2007-01-24,303,303,303,303,72
MVO-O-0000,2007-01-26,310,310,310,310,44
MVO-O-0000,2007-02-06,310,310,310,310,19
MVO-O-0000,2007-02-07,311,311,311,311,57
MVO-O-0000,2007-02-13,311,311,311,311,21
MVO-O-0000,2007-02-16,311,311,311,311,63
MVO-O-0000,2007-03-05,315,315,315,315,92
MVO-O-0000,2007-05-29,360,360,360,360,44
MVO-O-0000,2007-06-07,360,360,360,360,44
MVO-O-0000,2007-06-19,360,360,360,360,70
MVO-O-0000,2007-06-21,400,400,400,400,46
MVO-O-0000,2007-06-26,401,401,401,401,11
MVO-O-0000,2007-07-25,411,411,411,411,48
MVO-O-0000,2007-08-01,411,411,411,411,21
MVO-O-0000,2007-08-02,420,600,420,600,86
MVO-O-0000,2007-08-15,603,603,603,603,22
MVO-O-0000,2007-08-16,605,605,605,605,320
MVO-O-0000,2007-08-17,611,611,611,611,23
MVO-O-0000,2007-09-04,650,650,650,650,2
MVO-O-0000,2007-09-18,650,650,650,650,37
MVO-O-0000,2007-09-19,653,653,653,653,66
MVO-O-0000,2007-09-24,655,655,655,655,88
MVO-O-0000,2007-09-26,655,655,655,655,44
MVO-O-0000,2007-09-28,660,661,660,661,141
MVO-O-0000,2007-10-02,700,700,700,700,46
MVO-O-0000,2007-10-12,700,1000,700,1000,212
MVO-O-0000,2007-10-17,1000,1000,1000,1000,23
MVO-O-0000,2007-10-30,990,990,990,990,44
MVO-O-0000,2007-11-02,980,980,980,980,4
MVO-O-0000,2007-11-08,990,990,990,990,66
MVO-O-0000,2007-11-16,1000,1000,1000,1000,3
MVO-O-0000,2007-11-22,1000,1000,999,999,44
MVO-O-0000,2008-01-14,955,955,955,955,113
MVO-O-0000,2008-01-17,955,955,955,955,1
MVO-O-0000,2008-01-24,950,950,950,950,1
MVO-O-0000,2008-01-25,810,810,810,810,23
MVO-O-0000,2008-02-20,0,0,0,810,0
MVO-O-0000,2008-02-22,810,810,810,810,184
MVO-O-0000,2008-03-12,805,810,805,810,211
MVO-O-0000,2008-03-17,810,810,810,810,46
MVO-O-0000,2008-04-23,780,780,780,780,68
MVO-O-0000,2008-04-29,750,750,750,750,100
MVO-O-0000,2008-05-01,750,750,750,750,40
MVO-O-0000,2008-05-02,750,750,750,750,46
MVO-O-0000,2008-05-15,700,700,700,700,30
MVO-O-0000,2008-07-17,600,600,600,600,6
MVO-O-0000,2008-07-21,600,600,600,600,27
MVO-O-0000,2008-10-23,600,600,600,600,10
MVO-O-0000,2008-11-12,590,590,590,590,19
MVO-O-0000,2009-01-29,545,545,545,545,1
MVO-O-0000,2009-03-27,540,540,540,540,30
MVO-O-0000,2009-04-08,580,580,580,580,529
MVO-O-0000,2009-04-10,580,580,580,580,38
MVO-O-0000,2009-06-30,560,560,560,560,22
MVO-O-0000,2009-08-07,540,540,540,540,2
MVO-O-0000,2009-08-20,500,500,500,500,38
MVO-O-0000,2009-08-25,540,540,540,540,5
MVO-O-0000,2009-09-04,500,510,500,510,86
MVO-O-0000,2009-11-03,450,450,450,450,46
MVO-O-0000,2009-12-18,450,450,450,450,82
MVO-O-0000,2010-01-28,400,400,400,400,22
MVO-O-0000,2010-02-02,450,450,450,450,46
MVO-O-0000,2010-02-03,450,450,450,450,50
MVO-O-0000,2010-03-04,430,430,430,430,88
MVO-O-0000,2010-03-11,450,450,450,450,414
MVO-O-0000,2010-03-29,517,517,517,517,163
MVO-O-0000,2010-04-08,450,450,450,450,44
MVO-O-0000,2010-04-09,500,500,450,450,173
MVO-O-0000,2010-04-12,517,517,517,517,76
MVO-O-0000,2010-04-14,500,500,500,500,46
MVO-O-0000,2010-04-20,560,560,560,560,109
MVO-O-0000,2010-04-23,560,560,560,560,23
MVO-O-0000,2010-05-03,517,518,517,518,110
MVO-O-0000,2010-05-05,500,500,500,500,88
MVO-O-0000,2010-05-07,575,575,575,575,150
MVO-O-0000,2010-06-07,495,500,495,500,66
MVO-O-0000,2010-06-22,500,500,500,500,64
MVO-O-0000,2010-07-02,495,495,495,495,9
MVO-O-0000,2010-07-07,495,495,495,495,60
MVO-O-0000,2010-07-14,500,500,500,500,90
MVO-O-0000,2010-08-05,550,550,550,550,221
MVO-O-0000,2010-09-02,550,550,550,550,44
MVO-O-0000,2010-09-21,550,550,550,550,82
MVO-O-0000,2010-09-24,550,550,550,550,88
MVO-O-0000,2010-11-02,540,550,540,550,98
MVO-O-0000,2010-11-03,540,550,540,550,98
MVO-O-0000,2010-11-03,540,550,540,550,98
MVO-O-0000,2010-11-04,550,550,550,550,33
MVO-O-0000,2010-11-10,551,551,551,551,46
MVO-O-0000,2010-12-29,530,530,530,530,7
MVO-O-0000,2010-12-31,551,551,551,551,88
MVO-O-0000,2011-01-03,541,541,541,541,5
MVO-O-0000,2011-01-04,551,551,551,551,22
MVO-O-0000,2011-01-13,555,555,555,555,46
MVO-O-0000,2011-01-17,598,598,598,598,57
MVO-O-0000,2011-01-19,600,600,600,600,23
MVO-O-0000,2011-01-21,690,690,690,690,119
MVO-O-0000,2011-01-24,690,690,690,690,104
MVO-O-0000,2011-01-25,690,750,690,750,201
MVO-O-0000,2011-02-08,700,700,700,700,95
MVO-O-0000,2011-02-21,800,800,800,800,50
MVO-O-0000,2011-02-22,900,900,900,900,10
MVO-O-0000,2011-02-24,1035,1035,1035,1035,15
MVO-O-0000,2011-02-28,1190,1190,1190,1190,70
MVO-O-0000,2011-03-02,1190,1368,1190,1360,275
MVO-O-0000,2011-03-10,1360,1360,1360,1360,57
MVO-O-0000,2011-03-21,1156,1156,1156,1156,20
MVO-O-0000,2011-04-01,983,999,983,999,187
MVO-O-0000,2011-05-04,880,885,880,885,44
MVO-O-0000,2011-05-05,800,800,800,800,3
MVO-O-0000,2011-05-06,700,800,700,800,20
MVO-O-0000,2011-05-11,700,700,700,700,7
MVO-O-0000,2011-05-20,700,700,700,700,30
MVO-O-0000,2011-05-31,600,600,600,600,110
MVO-O-0000,2011-06-16,600,600,600,600,10
MVO-O-0000,2011-06-17,600,600,600,600,13
MVO-O-0000,2011-06-23,600,600,600,600,98
MVO-O-0000,2011-07-05,620,620,620,620,110
MVO-O-0000,2011-07-06,590,590,590,590,3
MVO-O-0000,2011-07-08,590,590,590,590,23
MVO-O-0000,2011-07-10,590,590,590,590,22
MVO-O-0000,2011-08-02,600,600,600,600,10
MVO-O-0000,2011-08-04,600,600,600,600,20
MVO-O-0000,2011-08-05,600,600,600,600,58
MVO-O-0000,2011-08-12,590,590,590,590,60
MVO-O-0000,2011-08-23,585,585,585,585,10
MVO-O-0000,2011-08-24,585,585,585,585,20
MVO-O-0000,2011-08-29,590,590,590,590,23
MVO-O-0000,2011-08-30,600,660,600,660,70
MVO-O-0000,2011-09-02,700,700,700,700,60
MVO-O-0000,2011-09-26,650,650,650,650,140
MVO-O-0000,2011-09-30,650,650,650,650,60
MVO-O-0000,2011-10-04,650,650,650,650,100
MVO-O-0000,2011-10-14,650,650,650,650,70
MVO-O-0000,2011-10-28,650,650,650,650,30
MVO-O-0000,2011-11-01,650,650,650,650,184
MVO-O-0000,2011-11-03,600,600,600,600,81
MVO-O-0000,2011-11-03,600,600,600,600,81
MVO-O-0000,2011-11-04,601,601,601,601,10
MVO-O-0000,2011-11-23,691,691,691,691,10
MVO-O-0000,2011-11-24,700,700,700,700,112
MVO-O-0000,2011-12-16,680,680,680,680,38
MVO-O-0000,2011-12-27,578,578,578,578,23
MVO-O-0000,2012-01-05,580,580,580,580,10
MVO-O-0000,2012-01-13,667,667,667,667,20
MVO-O-0000,2012-01-17,767,767,767,767,44
MVO-O-0000,2012-01-19,701,701,700,700,138
MVO-O-0000,2012-04-09,1020,1020,1020,1020,20
MVO-O-0000,2012-04-10,1020,1020,1020,1020,2
MVO-O-0000,2012-04-16,1000,1000,1000,1000,10
MVO-O-0000,2012-04-20,900,911,900,911,253
MVO-O-0000,2012-04-26,881,881,881,881,46
MVO-O-0000,2012-05-02,881,881,881,881,6
MVO-O-0000,2012-05-10,883,883,883,883,130
MVO-O-0000,2012-05-11,881,881,881,881,23
MVO-O-0000,2012-05-21,800,800,800,800,20
MVO-O-0000,2012-05-22,800,800,800,800,95
MVO-O-0000,2012-05-31,850,850,850,850,22
MVO-O-0000,2012-06-14,900,900,900,900,23
MVO-O-0000,2012-06-22,1000,1000,1000,1000,88
MVO-O-0000,2012-08-23,1000,1000,1000,1000,212
MVO-O-0000,2012-09-13,1000,1000,1000,1000,159
MVO-O-0000,2012-09-19,1000,1000,1000,1000,120
MVO-O-0000,2012-10-01,1000,1000,1000,1000,22
MVO-O-0000,2012-10-11,1000,1000,1000,1000,51
MVO-O-0000,2012-10-30,1000,1000,1000,1000,1900
MVO-O-0000,2012-11-13,1000,1000,1000,1000,1841
MVO-O-0000,2012-11-27,1050,1050,1050,1050,70
MVO-O-0000,2012-12-03,1100,1100,1100,1100,38
MVO-O-0000,2012-12-24,1000,1000,1000,1000,22
MVO-O-0000,2013-01-07,1000,1000,1000,1000,88
MVO-O-0000,2013-01-09,1000,1000,1000,1000,88
MVO-O-0000,2013-01-15,1000,1000,1000,1000,88
MVO-O-0000,2013-01-28,1000,1000,1000,1000,30
MVO-O-0000,2013-01-29,1010,1010,1010,1010,16
MVO-O-0000,2013-01-31,1010,1010,1010,1010,10
MVO-O-0000,2013-02-04,1010,1010,1010,1010,69
MVO-O-0000,2013-02-13,1010,1010,1010,1010,16
MVO-O-0000,2013-03-01,1100,1100,1100,1100,20
MVO-O-0000,2013-03-05,1050,1265,1050,1265,248
MVO-O-0000,2013-03-13,1200,1450,1200,1450,125
MVO-O-0000,2013-04-29,1233,1233,1233,1233,1
MVO-O-0000,2013-04-30,1200,1200,1100,1152,25
MVO-O-0000,2013-05-01,1000,1000,1000,1000,15
MVO-O-0000,2013-05-06,1000,1000,1000,1000,1
MVO-O-0000,2013-05-10,1000,1000,1000,1000,7
MVO-O-0000,2013-05-20,1000,1000,1000,1000,23
MVO-O-0000,2013-05-22,1100,1150,1100,1136,166
MVO-O-0000,2013-06-11,1136,1136,1136,1136,320
MVO-O-0000,2013-06-24,1136,1136,1136,1136,65
MVO-O-0000,2013-08-23,1200,1280,1200,1280,38
MVO-O-0000,2013-08-30,1470,1470,1470,1470,10
MVO-O-0000,2013-09-05,1500,1500,1301,1301,25
MVO-O-0000,2013-09-09,1301,1301,1301,1301,97
MVO-O-0000,2013-09-13,1200,1200,1200,1200,83
MVO-O-0000,2013-10-03,1200,1200,1200,1200,56
MVO-O-0000,2013-10-08,1220,1220,1220,1220,100
MVO-O-0000,2013-10-09,1380,1400,1380,1391,11
MVO-O-0000,2013-10-14,1590,1590,1590,1590,10
MVO-O-0000,2013-10-15,1600,1690,1600,1690,124
MVO-O-0000,2013-10-22,1943,1943,1940,1943,1118
MVO-O-0000,2013-10-23,1943,1943,1943,1943,5
MVO-O-0000,2013-10-29,1950,2230,1950,2230,53
MVO-O-0000,2013-10-31,1950,1950,1950,1950,2
MVO-O-0000,2013-11-05,1950,1950,1950,1950,31
MVO-O-0000,2013-11-14,1950,1950,1950,1950,20
MVO-O-0000,2013-11-19,2000,2000,2000,2000,63
MVO-O-0000,2013-11-22,2000,2000,2000,2000,38
MVO-O-0000,2013-12-03,2300,2300,2300,2300,12
MVO-O-0000,2013-12-18,2645,2645,2645,2645,5
MVO-O-0000,2013-12-26,2250,2250,2250,2250,69
MVO-O-0000,2014-01-17,2260,2260,2260,2260,106
MVO-O-0000,2014-01-20,2550,2550,2550,2550,11
MVO-O-0000,2014-01-27,2550,2550,2550,2550,16
MVO-O-0000,2014-02-18,2400,2400,2400,2400,46
MVO-O-0000,2014-02-24,2500,2500,2500,2500,21
MVO-O-0000,2014-03-26,2500,2500,2500,2500,69
MVO-O-0000,2014-04-01,2150,2150,2150,2150,35
MVO-O-0000,2014-04-08,2472,2472,2472,2472,2
MVO-O-0000,2014-05-05,2500,2500,2500,2500,25
MVO-O-0000,2014-05-07,2140,2500,2140,2500,2350
MVO-O-0000,2014-05-13,2141,2870,2141,2870,43
MVO-O-0000,2014-05-20,3300,3300,3300,3300,5
MVO-O-0000,2014-05-21,3300,3300,2810,2933,74
MVO-O-0000,2014-05-26,2495,2495,2495,2495,10
MVO-O-0000,2014-05-27,2640,2640,2640,2640,10
MVO-O-0000,2014-05-28,2701,2701,2640,2640,23
MVO-O-0000,2014-06-11,2640,2640,2640,2640,78
MVO-O-0000,2014-07-04,3000,3000,3000,3000,22
MVO-O-0000,2014-07-07,3000,3000,3000,3000,48
MVO-O-0000,2014-07-09,3035,3035,3035,3035,8
MVO-O-0000,2014-08-08,3035,3035,3035,3035,102
MVO-O-0000,2014-09-23,3035,3035,3035,3035,88
MVO-O-0000,2014-09-24,2640,2640,2640,2640,9
MVO-O-0000,2014-12-17,2600,2600,2600,2600,10
MVO-O-0000,2014-12-18,2600,2600,2600,2600,9
MVO-O-0000,2015-01-08,2670,2670,2670,2670,41
MVO-O-0000,2015-01-09,2670,2670,2400,2510,22
MVO-O-0000,2015-01-27,2300,2510,2300,2462,357
MVO-O-0000,2015-02-02,2462,2462,2462,2462,95
MVO-O-0000,2015-02-13,2450,2450,2450,2450,46
MVO-O-0000,2015-04-06,2600,2600,2600,2600,5
MVO-O-0000,2015-04-13,2400,2400,2400,2400,177
MVO-O-0000,2015-04-16,2400,2400,2400,2400,130
MVO-O-0000,2015-04-27,2400,2400,2400,2400,19
MVO-O-0000,2015-05-06,2400,2400,2400,2400,5
MVO-O-0000,2015-05-07,2400,2400,2400,2400,33
MVO-O-0000,2015-05-08,2200,2200,2200,2200,5
MVO-O-0000,2015-05-11,2200,2200,2200,2200,5
MVO-O-0000,2015-05-14,2200,2200,2200,2200,228
MVO-O-0000,2015-05-18,2530,2530,2530,2530,4
MVO-O-0000,2015-05-22,2530,2530,2530,2530,137
MVO-O-0000,2015-06-03,2760,2760,2760,2760,5
MVO-O-0000,2015-06-09,3174,3174,3174,3174,223
MVO-O-0000,2015-06-10,3174,3174,3174,3174,152
MVO-O-0000,2015-06-11,3174,3174,3174,3174,3
MVO-O-0000,2015-06-16,3174,3650,3174,3194,95
MVO-O-0000,2015-06-18,3174,3650,3174,3310,14
MVO-O-0000,2015-06-25,3174,3174,3174,3174,26
MVO-O-0000,2015-06-26,3174,3174,3174,3174,70
MVO-O-0000,2015-06-30,3174,3174,3174,3174,57
MVO-O-0000,2015-07-22,3174,3174,3174,3174,31
MVO-O-0000,2015-07-30,3170,3170,3170,3170,60
MVO-O-0000,2015-08-07,3100,3565,3100,3480,490
MVO-O-0000,2015-08-14,3480,3480,3480,3480,30
MVO-O-0000,2015-09-02,3480,3480,3480,3480,17
MVO-O-0000,2015-09-14,3500,3500,3500,3500,36
MVO-O-0000,2015-09-18,3762,3762,3762,3762,20
MVO-O-0000,2015-10-09,3500,3500,3500,3500,8
MVO-O-0000,2015-10-23,3500,3500,3500,3500,96
MVO-O-0000,2015-10-29,3500,3500,3500,3500,180
MVO-O-0000,2015-11-03,3500,3500,3500,3500,235
