Symbol,Date,Open,High,Low,Close,Volume
BDS-O-0000,2014-01-02,2400,2400,2400,2400,250
BDS-O-0000,2014-01-03,2400,2400,2400,2400,847
BDS-O-0000,2014-01-06,2400,2400,2400,2400,305
BDS-O-0000,2014-01-07,2400,2400,2400,2400,290
BDS-O-0000,2014-01-08,2400,2400,2400,2400,404
BDS-O-0000,2014-01-09,2400,2400,2400,2400,148
BDS-O-0000,2014-01-10,2400,2400,2400,2400,138
BDS-O-0000,2014-01-15,2371,2400,2370,2400,220
BDS-O-0000,2014-01-16,2351,2351,2201,2208,6240
BDS-O-0000,2014-01-20,2400,2400,2400,2400,240
BDS-O-0000,2014-01-23,2400,2430,2400,2430,3959
BDS-O-0000,2014-01-27,2450,2450,2450,2450,40
BDS-O-0000,2014-02-05,2450,2450,2450,2450,33
BDS-O-0000,2014-02-06,2500,2500,2500,2500,12
BDS-O-0000,2014-02-07,2500,2500,2500,2500,1
BDS-O-0000,2014-02-11,2500,2500,2500,2500,8
BDS-O-0000,2014-02-18,2500,2500,2500,2500,30
BDS-O-0000,2014-02-19,2500,2500,2500,2500,26
BDS-O-0000,2014-02-20,2500,2800,2500,2800,353
BDS-O-0000,2014-02-26,2450,2450,2400,2411,90
BDS-O-0000,2014-02-28,2250,2250,2200,2200,830
BDS-O-0000,2014-03-05,2200,2200,2200,2200,100
BDS-O-0000,2014-03-06,2530,2530,2530,2530,30
BDS-O-0000,2014-03-13,2660,2660,2660,2660,10
BDS-O-0000,2014-03-14,2400,2800,2400,2692,165
BDS-O-0000,2014-04-02,2400,2400,2400,2400,1
BDS-O-0000,2014-04-03,2600,2600,2600,2600,5
BDS-O-0000,2014-04-04,2689,2689,2689,2689,5
BDS-O-0000,2014-04-08,2689,2690,2689,2690,438
BDS-O-0000,2014-04-09,2690,2690,2690,2690,462
BDS-O-0000,2014-04-11,2690,2690,2690,2690,600
BDS-O-0000,2014-04-14,2690,2690,2690,2690,413
BDS-O-0000,2014-04-15,2690,2690,2690,2690,185
BDS-O-0000,2014-04-16,2690,2690,2690,2690,5
BDS-O-0000,2014-04-17,2690,2690,2530,2545,373
BDS-O-0000,2014-04-18,2690,2690,2690,2690,2
BDS-O-0000,2014-04-22,2690,2690,2690,2690,155
BDS-O-0000,2014-04-25,2650,2650,2650,2650,410
BDS-O-0000,2014-04-28,2690,2690,2690,2690,9
BDS-O-0000,2014-05-12,2680,2680,2680,2680,3
BDS-O-0000,2014-06-04,2700,2700,2700,2700,160
BDS-O-0000,2014-06-05,2699,2699,2699,2699,10
BDS-O-0000,2014-06-19,2680,2680,2680,2680,2
BDS-O-0000,2014-06-20,2680,2680,2680,2680,5
BDS-O-0000,2014-07-02,2675,2675,2675,2675,2
BDS-O-0000,2014-07-07,2675,2800,2675,2732,808
BDS-O-0000,2014-07-08,2700,2700,2700,2700,150
BDS-O-0000,2014-07-17,2300,2300,2300,2300,20
BDS-O-0000,2014-07-18,2300,2300,2300,2300,34
BDS-O-0000,2014-07-22,2200,2200,2200,2200,100
BDS-O-0000,2014-08-07,2300,2300,2300,2300,220
BDS-O-0000,2014-08-08,2300,2300,2300,2300,20
BDS-O-0000,2014-08-12,2300,2300,2300,2300,50
BDS-O-0000,2014-08-20,2200,2200,2200,2200,4
BDS-O-0000,2014-08-21,2100,2300,2100,2300,42
BDS-O-0000,2014-09-05,2499,2499,2499,2499,20
BDS-O-0000,2014-09-09,2499,2499,2499,2499,10
BDS-O-0000,2014-11-18,2284,2284,2284,2284,8
BDS-O-0000,2014-12-04,2280,2280,2280,2280,5
BDS-O-0000,2014-12-19,2280,2280,2280,2280,5
BDS-O-0000,2015-02-06,2000,2000,2000,2000,5
BDS-O-0000,2015-02-13,1999,1999,1999,1999,3
BDS-O-0000,2015-02-17,1999,1999,1999,1999,7
BDS-O-0000,2015-03-10,1950,1950,1950,1950,2
BDS-O-0000,2015-03-12,1900,1900,1850,1865,177
BDS-O-0000,2015-03-16,1750,1750,1750,1750,5
BDS-O-0000,2015-03-18,1750,1750,1700,1733,145
BDS-O-0000,2015-03-19,1700,1700,1700,1700,31
BDS-O-0000,2015-03-20,1800,1898,1600,1604,3270
BDS-O-0000,2015-03-26,1605,1605,1605,1605,20
BDS-O-0000,2015-04-03,1800,1800,1800,1800,48
BDS-O-0000,2015-04-09,1750,1750,1750,1750,25
BDS-O-0000,2015-04-16,1750,1750,1750,1750,585
BDS-O-0000,2015-04-20,1750,1750,1750,1750,1607
BDS-O-0000,2015-04-27,1750,1750,1750,1750,50
BDS-O-0000,2015-04-28,1750,1750,1750,1750,41
