Symbol,Date,Open,High,Low,Close,Volume
APU-O-0000,2015-01-05,3751,3751,3751,3751,1600
APU-O-0000,2015-01-07,3756,3756,3750,3750,4900
APU-O-0000,2015-01-09,3701,3701,3701,3701,75
APU-O-0000,2015-01-10,3710,3710,3700,3700,1750
APU-O-0000,2015-01-13,3750,3750,3750,3750,1600
APU-O-0000,2015-01-14,3750,3750,3750,3750,762
APU-O-0000,2015-01-15,3750,3750,3750,3750,8
APU-O-0000,2015-01-16,3702,3750,3702,3750,38
APU-O-0000,2015-01-20,3711,3711,3700,3703,223
APU-O-0000,2015-01-21,3700,3700,3700,3700,53
APU-O-0000,2015-01-26,3700,3700,3700,3700,3
APU-O-0000,2015-01-27,3700,3700,3700,3700,28
APU-O-0000,2015-01-29,3700,3700,3680,3680,2805
APU-O-0000,2015-01-30,3680,3700,3680,3680,353
APU-O-0000,2015-02-02,3700,3700,3700,3700,2623
APU-O-0000,2015-02-03,3700,3700,3700,3700,2
APU-O-0000,2015-02-04,3700,3700,3700,3700,105
APU-O-0000,2015-02-05,3611,3611,3610,3610,1310
APU-O-0000,2015-02-06,3610,3610,3610,3610,735
APU-O-0000,2015-02-10,3600,3700,3600,3601,3406
APU-O-0000,2015-02-11,3700,3700,3550,3686,110
APU-O-0000,2015-02-12,3650,3690,3600,3650,1661
APU-O-0000,2015-02-13,3670,3670,3590,3625,570
APU-O-0000,2015-02-16,3650,3650,3620,3627,350
APU-O-0000,2015-02-17,3620,3625,3550,3586,2108
APU-O-0000,2015-02-18,3600,3620,3600,3604,2115
APU-O-0000,2015-02-23,3620,3620,3620,3620,150
APU-O-0000,2015-02-24,3620,3620,3600,3606,350
APU-O-0000,2015-02-25,3600,3600,3500,3555,1093
APU-O-0000,2015-02-26,3600,3600,3600,3600,52
APU-O-0000,2015-02-27,3600,3600,3590,3593,200
APU-O-0000,2015-03-02,3590,3600,3590,3591,175
APU-O-0000,2015-03-03,3590,3600,3500,3532,1472
APU-O-0000,2015-03-04,3600,3600,3550,3567,300
APU-O-0000,2015-03-05,3550,3600,3500,3509,2247
APU-O-0000,2015-03-06,3500,3500,3500,3500,499
APU-O-0000,2015-03-09,3500,3500,3500,3500,11
APU-O-0000,2015-03-10,3500,3600,3500,3512,2466
APU-O-0000,2015-03-11,3550,3600,3451,3555,2205
APU-O-0000,2015-03-12,3500,3550,3450,3515,2715
APU-O-0000,2015-03-13,3550,3590,3550,3572,3340
APU-O-0000,2015-03-16,3570,3590,3550,3555,392
APU-O-0000,2015-03-17,3590,3590,3550,3558,260
APU-O-0000,2015-03-18,3590,3590,3500,3571,83
APU-O-0000,2015-03-19,3500,3500,3400,3494,53
APU-O-0000,2015-03-20,3400,3400,3300,3349,2063
APU-O-0000,2015-03-23,3400,3590,3202,3399,1777
APU-O-0000,2015-03-24,3590,3590,3585,3588,153
APU-O-0000,2015-03-25,3585,3600,3585,3588,7835
APU-O-0000,2015-03-27,3580,3580,3500,3574,3361
