Symbol,Date,Open,High,Low,Close,Volume
MMX-O-0000,2014-01-15,2310,2310,2310,2310,5
MMX-O-0000,2014-01-21,2320,2320,2320,2320,141
MMX-O-0000,2014-01-22,2320,2500,2320,2332,64
MMX-O-0000,2014-01-23,2500,2500,2310,2310,35
MMX-O-0000,2014-01-24,2495,2500,2495,2500,106
MMX-O-0000,2014-01-27,2490,2554,2490,2504,243
MMX-O-0000,2014-01-28,2550,2554,2550,2554,278
MMX-O-0000,2014-01-30,2500,2500,2500,2500,95
MMX-O-0000,2014-02-03,2639,2639,2639,2639,10
MMX-O-0000,2014-02-04,2649,2699,2649,2682,15
MMX-O-0000,2014-02-05,3000,3000,3000,3000,10
MMX-O-0000,2014-02-07,2990,2990,2990,2990,2
MMX-O-0000,2014-02-13,2900,3000,2900,2991,1077
MMX-O-0000,2014-02-17,3000,3100,3000,3021,212
MMX-O-0000,2014-02-18,3400,3400,2900,2905,92
MMX-O-0000,2014-02-24,3100,3100,3100,3100,1
MMX-O-0000,2014-02-25,3090,3200,3090,3100,789
MMX-O-0000,2014-02-27,3000,3000,3000,3000,575
MMX-O-0000,2014-02-28,3000,3050,3000,3030,3194
MMX-O-0000,2014-03-03,3000,3000,3000,3000,87
MMX-O-0000,2014-03-04,2995,3030,2995,3000,32
MMX-O-0000,2014-03-05,3030,3050,3030,3035,164
MMX-O-0000,2014-03-06,3000,3090,2620,3012,130
MMX-O-0000,2014-03-07,3000,3000,3000,3000,290
MMX-O-0000,2014-03-10,3000,3000,3000,3000,992
MMX-O-0000,2014-03-11,3000,3400,3000,3182,1810
MMX-O-0000,2014-03-12,3001,3001,3000,3000,252
MMX-O-0000,2014-03-13,3200,3200,3200,3200,92
MMX-O-0000,2014-03-14,3005,3005,3005,3005,1
MMX-O-0000,2014-03-17,3200,3200,3200,3200,5
MMX-O-0000,2014-03-18,3200,3200,3000,3008,316
MMX-O-0000,2014-03-19,3199,3199,3199,3199,1
MMX-O-0000,2014-03-20,3000,3000,3000,3000,68
MMX-O-0000,2014-03-21,3150,3150,3150,3150,10
MMX-O-0000,2014-03-25,3001,3001,2700,2901,15
MMX-O-0000,2014-03-26,2550,3100,2500,3100,177
MMX-O-0000,2014-03-28,3000,3000,2800,3000,78
MMX-O-0000,2014-04-04,2800,2800,2750,2763,40
MMX-O-0000,2014-04-08,2700,2800,2700,2797,217
MMX-O-0000,2014-04-09,2700,2700,2700,2700,12
MMX-O-0000,2014-04-16,2900,3100,2900,3100,2075
MMX-O-0000,2014-04-17,3105,3150,2900,2958,1620
MMX-O-0000,2014-04-18,3150,3200,3150,3199,3792
MMX-O-0000,2014-04-21,3000,3000,3000,3000,10
MMX-O-0000,2014-04-22,2912,3450,2912,3200,341
MMX-O-0000,2014-04-23,3200,3200,2916,3111,103
MMX-O-0000,2014-04-24,2916,2916,2916,2916,20
MMX-O-0000,2014-04-25,2916,3000,2916,2920,172
MMX-O-0000,2014-04-28,2916,3100,2915,3100,71
MMX-O-0000,2014-05-01,2917,3100,2917,3100,14
MMX-O-0000,2014-05-08,3010,3010,2920,2942,312
MMX-O-0000,2014-05-14,3000,3100,3000,3006,157
MMX-O-0000,2014-05-16,3099,3100,3099,3099,12
MMX-O-0000,2014-05-19,3000,3100,3000,3099,22
MMX-O-0000,2014-05-20,3000,3100,3000,3100,14
MMX-O-0000,2014-05-21,3100,3100,3100,3100,117
MMX-O-0000,2014-05-22,3100,3100,3100,3100,5
MMX-O-0000,2014-05-23,3001,3001,3001,3001,1
MMX-O-0000,2014-05-26,3001,3001,2930,3000,80
MMX-O-0000,2014-05-28,2950,3000,2950,2952,23
MMX-O-0000,2014-05-29,3000,3000,3000,3000,6
MMX-O-0000,2014-05-30,2931,3000,2930,3000,267
MMX-O-0000,2014-06-04,3000,3000,2930,2930,38
MMX-O-0000,2014-06-05,3100,3100,3100,3100,2
MMX-O-0000,2014-06-09,2930,2930,2930,2930,25
MMX-O-0000,2014-06-10,3095,3095,2920,3080,24
MMX-O-0000,2014-06-16,2920,2920,2920,2920,30
MMX-O-0000,2014-06-17,3000,3000,2801,2938,19
MMX-O-0000,2014-06-20,3000,3000,3000,3000,9
MMX-O-0000,2014-06-23,2940,2940,2940,2940,5
MMX-O-0000,2014-06-26,2810,2810,2800,2803,186
MMX-O-0000,2014-06-27,2940,3100,2900,3001,5032
MMX-O-0000,2014-06-30,3100,3100,3100,3100,8
MMX-O-0000,2014-07-07,2990,2990,2990,2990,12
MMX-O-0000,2014-07-08,2990,2990,2990,2990,560
MMX-O-0000,2014-07-09,2990,3100,2990,3035,1564
MMX-O-0000,2014-07-10,2990,2990,2990,2990,30
MMX-O-0000,2014-07-18,3000,3000,3000,3000,10
MMX-O-0000,2014-07-23,3000,3000,3000,3000,27
MMX-O-0000,2014-07-25,2991,3000,2990,2990,280
MMX-O-0000,2014-07-28,3000,3000,3000,3000,108
MMX-O-0000,2014-07-31,3000,3000,3000,3000,90
MMX-O-0000,2014-08-04,3000,3000,3000,3000,59
MMX-O-0000,2014-08-07,3001,3002,3001,3001,94
MMX-O-0000,2014-08-08,3150,3150,3150,3150,246
MMX-O-0000,2014-08-11,3150,3150,3150,3150,7
MMX-O-0000,2014-08-12,3100,3200,3100,3153,105
MMX-O-0000,2014-08-13,3199,3200,3199,3200,60
MMX-O-0000,2014-08-14,3150,3150,3150,3150,85
MMX-O-0000,2014-08-19,3200,3200,3200,3200,229
MMX-O-0000,2014-08-21,3200,3200,3150,3192,603
MMX-O-0000,2014-08-22,3198,3198,3198,3198,3
MMX-O-0000,2014-08-25,3150,3150,3150,3150,20
MMX-O-0000,2014-09-01,3150,3150,3150,3150,600
MMX-O-0000,2014-09-02,3198,3199,3198,3199,61
MMX-O-0000,2014-09-05,3199,3200,3199,3200,1844
MMX-O-0000,2014-09-10,3170,3170,3170,3170,20
MMX-O-0000,2014-09-15,3200,3250,3200,3250,172
MMX-O-0000,2014-09-16,3250,3250,3250,3250,56
MMX-O-0000,2014-09-18,3250,3280,3250,3280,90
MMX-O-0000,2014-09-19,3250,3250,3250,3250,300
MMX-O-0000,2014-09-22,3288,3300,3288,3288,71
MMX-O-0000,2014-09-24,3300,3300,3300,3300,5
MMX-O-0000,2014-09-25,3290,3300,3290,3291,47
MMX-O-0000,2014-09-29,3288,3288,3288,3288,199
MMX-O-0000,2014-09-30,3295,3295,3295,3295,30
MMX-O-0000,2014-10-01,3300,3400,3300,3344,167
MMX-O-0000,2014-10-02,3255,3255,3255,3255,348
MMX-O-0000,2014-10-06,3255,3255,3255,3255,6
MMX-O-0000,2014-10-13,3271,3280,3271,3280,264
MMX-O-0000,2014-10-15,3285,3285,3280,3280,100
MMX-O-0000,2014-10-16,3350,3350,3350,3350,8
MMX-O-0000,2014-10-17,3499,3510,3499,3504,53
MMX-O-0000,2014-10-20,3510,3780,3510,3736,165
MMX-O-0000,2014-10-27,3650,3650,3650,3650,82
MMX-O-0000,2014-10-28,3600,3600,3600,3600,44
MMX-O-0000,2014-10-29,3650,3650,3650,3650,60
MMX-O-0000,2014-10-30,3700,3736,3700,3719,65
MMX-O-0000,2014-11-03,3701,3701,3700,3701,99
MMX-O-0000,2014-11-05,3701,3701,3701,3701,140
MMX-O-0000,2014-11-06,3700,3700,3700,3700,6
MMX-O-0000,2014-11-12,3750,3750,3750,3750,10
MMX-O-0000,2014-11-13,3760,3760,3750,3750,135
MMX-O-0000,2014-11-19,3750,3850,3750,3850,99
MMX-O-0000,2014-11-20,3750,3800,3750,3788,92
MMX-O-0000,2014-11-21,3800,3800,3800,3800,40
MMX-O-0000,2014-11-25,3750,3750,3750,3750,146
MMX-O-0000,2014-11-27,3750,3750,3750,3750,32
MMX-O-0000,2014-11-28,3750,3750,3750,3750,168
MMX-O-0000,2014-12-01,3750,3750,3750,3750,69
MMX-O-0000,2014-12-02,3750,3750,3750,3750,50
MMX-O-0000,2014-12-03,3750,3800,3750,3800,45
MMX-O-0000,2014-12-09,3750,3750,3750,3750,17
MMX-O-0000,2014-12-10,3800,3800,3800,3800,12
MMX-O-0000,2014-12-15,3750,3750,3749,3749,57
MMX-O-0000,2014-12-18,3749,3749,3749,3749,7
MMX-O-0000,2014-12-19,3749,3750,3749,3750,100
MMX-O-0000,2014-12-22,3730,3730,3280,3497,127
MMX-O-0000,2014-12-30,3700,3700,3700,3700,2
MMX-O-0000,2015-01-05,3699,3700,3699,3700,680
MMX-O-0000,2015-01-06,3700,3700,3700,3700,30
MMX-O-0000,2015-01-07,3690,3690,3690,3690,60
MMX-O-0000,2015-01-12,3600,3600,3600,3600,5
MMX-O-0000,2015-01-16,3550,3550,3550,3550,283
MMX-O-0000,2015-01-20,3497,3497,3497,3497,2
MMX-O-0000,2015-01-22,3350,3350,3350,3350,400
MMX-O-0000,2015-01-23,3350,3350,3350,3350,925
MMX-O-0000,2015-01-26,3350,3350,3295,3334,105
MMX-O-0000,2015-01-27,3400,3400,3350,3350,419
MMX-O-0000,2015-01-29,3350,3350,3350,3350,200
MMX-O-0000,2015-01-30,3400,3400,3400,3400,200
MMX-O-0000,2015-02-02,3350,3500,3350,3499,258
MMX-O-0000,2015-02-03,3499,3499,3499,3499,2
MMX-O-0000,2015-02-04,3499,3500,3499,3500,122
MMX-O-0000,2015-02-06,3600,3600,3600,3600,7
