Symbol,Date,Open,High,Low,Close,Volume
IBA-O-0000,2004-05-03,20,20,20,20,18
IBA-O-0000,2004-05-04,20,20,20,20,32
IBA-O-0000,2004-05-26,60,60,60,60,50
IBA-O-0000,2004-10-27,100,100,100,100,7
IBA-O-0000,2004-11-18,100,100,100,100,50
IBA-O-0000,2005-03-14,100,100,100,100,12
IBA-O-0000,2005-04-21,10,10,10,10,11
IBA-O-0000,2005-05-10,5,10,5,10,11938
IBA-O-0000,2005-05-19,8,8,8,8,92
IBA-O-0000,2005-08-05,10,10,10,10,35
IBA-O-0000,2006-01-06,10,10,10,10,4
IBA-O-0000,2006-03-21,10,10,10,10,14
IBA-O-0000,2006-04-03,10,10,10,10,636
IBA-O-0000,2006-04-04,10,10,10,10,9
IBA-O-0000,2006-04-19,11,11,11,11,30
IBA-O-0000,2006-06-12,12,12,12,12,9
IBA-O-0000,2006-09-18,13,13,13,13,27
IBA-O-0000,2006-09-29,20,20,20,20,56
IBA-O-0000,2006-10-12,50,50,50,50,184
IBA-O-0000,2006-12-06,50,50,50,50,32
IBA-O-0000,2006-12-15,45,45,45,45,24
IBA-O-0000,2006-12-25,50,50,50,50,80
IBA-O-0000,2007-01-18,50,50,50,50,16
IBA-O-0000,2007-01-26,50,50,50,50,30
IBA-O-0000,2007-02-26,50,50,50,50,20
IBA-O-0000,2007-05-18,60,60,60,60,3
IBA-O-0000,2007-05-30,62,67,60,60,28
IBA-O-0000,2007-06-05,65,65,65,65,43
IBA-O-0000,2007-06-11,65,65,65,65,14
IBA-O-0000,2007-06-12,100,100,100,100,98
IBA-O-0000,2007-06-13,100,101,100,101,85
IBA-O-0000,2007-06-15,101,101,100,100,29
IBA-O-0000,2007-06-19,100,100,100,100,21
IBA-O-0000,2007-06-21,102,102,102,102,11
IBA-O-0000,2007-06-26,107,107,107,107,11
IBA-O-0000,2007-07-02,105,105,105,105,20
IBA-O-0000,2007-07-16,107,108,107,108,41
IBA-O-0000,2007-07-17,110,110,110,110,22
IBA-O-0000,2007-07-31,110,110,110,110,20
IBA-O-0000,2007-08-02,110,110,110,110,12
IBA-O-0000,2007-08-14,110,110,110,110,10
IBA-O-0000,2007-08-21,110,110,110,110,25
IBA-O-0000,2007-08-24,111,111,111,111,100
IBA-O-0000,2007-08-27,111,151,111,151,62
IBA-O-0000,2007-09-03,152,152,152,152,32
IBA-O-0000,2007-09-06,155,155,155,155,55
IBA-O-0000,2007-09-10,200,200,200,200,1
IBA-O-0000,2007-09-13,250,250,250,250,1000
IBA-O-0000,2007-09-14,200,200,200,200,958
IBA-O-0000,2007-09-19,200,200,200,200,100
IBA-O-0000,2007-09-20,199,200,199,200,100
IBA-O-0000,2007-09-21,200,200,200,200,10
IBA-O-0000,2007-09-25,200,200,200,200,2000
IBA-O-0000,2007-09-28,200,200,200,200,200
IBA-O-0000,2007-10-01,200,200,200,200,6800
IBA-O-0000,2007-10-05,190,190,190,190,21
IBA-O-0000,2007-10-09,190,190,190,190,28
IBA-O-0000,2007-10-16,190,190,190,190,250
IBA-O-0000,2007-10-22,190,190,190,190,250
IBA-O-0000,2007-10-31,190,190,190,190,160
IBA-O-0000,2007-11-05,190,190,190,190,45
IBA-O-0000,2007-11-06,190,200,190,200,1149
IBA-O-0000,2007-11-12,190,190,190,190,1
IBA-O-0000,2007-11-15,190,190,190,190,37
IBA-O-0000,2007-11-23,190,190,190,190,74
IBA-O-0000,2007-12-12,190,190,190,190,40
IBA-O-0000,2007-12-14,190,190,190,190,322
IBA-O-0000,2007-12-19,190,190,190,190,105
IBA-O-0000,2007-12-25,190,190,190,190,4
IBA-O-0000,2007-12-26,190,190,190,190,40
IBA-O-0000,2007-12-28,200,200,200,200,70
IBA-O-0000,2008-01-02,200,200,200,200,20
IBA-O-0000,2008-01-09,200,200,200,200,12
IBA-O-0000,2008-01-10,200,200,200,200,8
IBA-O-0000,2008-01-11,200,200,200,200,50
IBA-O-0000,2008-01-15,200,200,200,200,42
IBA-O-0000,2008-01-16,201,201,201,201,14
IBA-O-0000,2008-01-17,210,210,210,210,21
IBA-O-0000,2008-01-25,211,211,211,211,15
IBA-O-0000,2008-01-28,211,225,211,225,267
IBA-O-0000,2008-01-31,220,220,220,220,45
IBA-O-0000,2008-02-05,210,210,210,210,49
IBA-O-0000,2008-02-11,220,220,212,212,470
IBA-O-0000,2008-02-12,215,215,215,215,1000
IBA-O-0000,2008-02-19,210,215,210,215,325
IBA-O-0000,2008-02-22,210,210,210,210,7
IBA-O-0000,2008-02-26,210,210,210,210,90
IBA-O-0000,2008-02-27,210,210,210,210,5
IBA-O-0000,2008-03-05,210,210,210,210,45
IBA-O-0000,2008-03-13,220,220,220,220,500
IBA-O-0000,2008-03-18,220,220,220,220,46
IBA-O-0000,2008-03-24,210,220,210,220,1570
IBA-O-0000,2008-03-26,220,220,220,220,1921
IBA-O-0000,2008-04-01,220,220,220,220,2669
IBA-O-0000,2008-04-03,220,220,220,220,44
IBA-O-0000,2008-04-07,210,220,210,220,32
IBA-O-0000,2008-04-09,230,230,220,220,53
IBA-O-0000,2008-04-10,220,220,220,220,31
IBA-O-0000,2008-04-15,220,220,220,220,21
IBA-O-0000,2008-05-13,220,220,220,220,218
IBA-O-0000,2008-05-15,220,220,220,220,60
IBA-O-0000,2008-05-20,220,220,220,220,24
IBA-O-0000,2008-05-26,220,220,220,220,7
IBA-O-0000,2008-06-10,200,220,200,220,14
IBA-O-0000,2008-06-13,220,220,220,220,459
IBA-O-0000,2008-06-18,220,220,220,220,38
IBA-O-0000,2008-07-09,220,220,220,220,77
IBA-O-0000,2008-07-15,230,230,230,230,56
IBA-O-0000,2008-07-18,250,250,250,250,15
IBA-O-0000,2008-07-21,250,250,250,250,78
IBA-O-0000,2008-08-05,250,285,250,285,214
IBA-O-0000,2008-08-28,242,242,242,242,40
IBA-O-0000,2008-10-21,235,235,235,235,84
IBA-O-0000,2008-11-06,270,270,270,270,62
IBA-O-0000,2008-11-07,250,270,250,270,140
IBA-O-0000,2009-01-22,230,230,230,230,120
IBA-O-0000,2009-04-08,220,220,220,220,4501
IBA-O-0000,2009-04-21,220,220,220,220,30
IBA-O-0000,2009-06-16,230,230,230,230,350
IBA-O-0000,2009-06-17,230,230,230,230,150
IBA-O-0000,2009-06-23,230,230,230,230,120
IBA-O-0000,2009-07-02,230,230,230,230,400
IBA-O-0000,2009-07-09,230,230,230,230,283
IBA-O-0000,2009-07-10,230,230,230,230,20
IBA-O-0000,2009-07-15,230,230,230,230,660
IBA-O-0000,2009-07-20,230,230,230,230,107
IBA-O-0000,2009-08-24,230,230,230,230,300
IBA-O-0000,2009-08-26,230,230,230,230,150
IBA-O-0000,2009-09-10,230,230,230,230,400
IBA-O-0000,2009-09-15,230,230,230,230,200
IBA-O-0000,2009-09-22,230,230,230,230,1100
IBA-O-0000,2009-09-23,260,260,260,260,161
IBA-O-0000,2009-10-02,260,260,260,260,20
IBA-O-0000,2009-10-08,295,295,295,295,21
IBA-O-0000,2009-10-23,339,339,339,339,40
IBA-O-0000,2009-11-03,385,385,385,385,5
IBA-O-0000,2009-11-27,430,430,430,430,16
IBA-O-0000,2009-12-08,430,430,430,430,175
IBA-O-0000,2009-12-17,430,430,430,430,5
IBA-O-0000,2009-12-22,480,494,480,494,92279
IBA-O-0000,2009-12-31,494,494,494,494,2
IBA-O-0000,2010-01-07,480,480,480,480,28
IBA-O-0000,2010-01-15,450,450,450,450,12
IBA-O-0000,2010-02-26,440,440,440,440,28
IBA-O-0000,2010-03-29,440,440,440,440,1
IBA-O-0000,2010-04-20,440,500,440,500,133
IBA-O-0000,2010-05-25,460,500,460,500,21
IBA-O-0000,2010-08-02,500,500,500,500,42
IBA-O-0000,2010-09-13,500,500,500,500,3
IBA-O-0000,2010-11-12,500,500,500,500,30
IBA-O-0000,2010-11-15,500,500,500,500,25
IBA-O-0000,2010-11-16,500,500,500,500,1
IBA-O-0000,2011-01-25,575,575,575,575,2
IBA-O-0000,2011-01-26,660,660,660,660,134
IBA-O-0000,2011-01-31,755,759,755,759,16
IBA-O-0000,2011-02-25,872,872,872,872,5
IBA-O-0000,2011-03-16,1300,1300,1300,1300,115
IBA-O-0000,2011-03-17,1495,1495,1495,1495,100
IBA-O-0000,2011-03-18,1698,1700,1698,1700,125
IBA-O-0000,2011-03-29,1550,1955,1550,1955,24
IBA-O-0000,2011-04-08,1855,1855,1855,1855,3
IBA-O-0000,2011-04-12,1855,1855,1855,1855,2
IBA-O-0000,2011-04-14,1855,1855,1800,1855,35
IBA-O-0000,2011-05-02,1700,1700,1700,1700,35
IBA-O-0000,2011-05-09,1600,1600,1600,1600,11
IBA-O-0000,2011-05-16,1600,1600,1600,1600,19
IBA-O-0000,2011-05-17,1600,1600,1600,1600,40
IBA-O-0000,2011-06-13,1500,1500,1500,1500,4
IBA-O-0000,2011-06-17,1500,1500,1500,1500,42
IBA-O-0000,2011-06-21,1275,1275,1275,1275,24
IBA-O-0000,2011-06-23,1300,1450,1300,1300,356
IBA-O-0000,2011-06-27,1400,1400,1400,1400,25
IBA-O-0000,2011-07-01,1400,1400,1400,1400,90
IBA-O-0000,2011-07-05,1400,1400,1400,1400,35
IBA-O-0000,2011-07-07,1300,1300,1300,1300,30
IBA-O-0000,2011-07-08,1300,1300,1300,1300,8
IBA-O-0000,2011-07-26,1400,1400,1400,1400,41
IBA-O-0000,2011-08-29,1190,1610,1190,1610,8
IBA-O-0000,2011-08-31,1851,1851,1851,1851,2
IBA-O-0000,2011-09-05,2120,2120,2120,2120,10
IBA-O-0000,2011-09-06,2400,2400,2400,2400,3
IBA-O-0000,2011-10-28,2350,2400,2350,2400,133
IBA-O-0000,2011-10-31,2400,2400,2400,2400,2
IBA-O-0000,2011-11-02,2100,2760,2100,2760,1449
IBA-O-0000,2011-11-04,3174,3174,3174,3174,10
IBA-O-0000,2011-11-08,3650,3650,3650,3650,10
IBA-O-0000,2011-11-09,3650,4000,3650,4000,47
IBA-O-0000,2011-11-14,4197,4500,4197,4500,85
IBA-O-0000,2011-11-21,5175,5175,5175,5175,78
IBA-O-0000,2011-11-21,5175,5175,5175,5175,78
IBA-O-0000,2011-11-21,5175,5175,5175,5175,78
IBA-O-0000,2011-11-21,5175,5175,5175,5175,78
IBA-O-0000,2011-12-02,5951,5951,5951,5951,20
IBA-O-0000,2011-12-07,6000,6000,6000,6000,10
IBA-O-0000,2011-12-13,6900,6900,6900,6900,7
IBA-O-0000,2011-12-16,7900,7900,7900,7900,5
IBA-O-0000,2011-12-21,9000,9000,9000,9000,1
IBA-O-0000,2011-12-26,7650,7650,7650,7650,11
IBA-O-0000,2011-12-27,7650,7650,7650,7650,150
IBA-O-0000,2011-12-28,8750,8750,8750,8750,5
IBA-O-0000,2012-01-02,8750,8750,8750,8750,5
IBA-O-0000,2012-01-03,8750,8750,8750,8750,2
IBA-O-0000,2012-01-10,8750,10062,8750,10062,458
IBA-O-0000,2012-04-05,5699,5900,5699,5900,199
IBA-O-0000,2012-04-06,5900,6000,5900,6000,60
IBA-O-0000,2012-04-10,5100,5100,5100,5100,23
IBA-O-0000,2012-05-16,5100,5100,5100,5100,116
IBA-O-0000,2012-06-25,4900,5100,4900,5100,125
IBA-O-0000,2012-06-26,5865,5865,5865,5865,38
IBA-O-0000,2012-09-25,5900,6000,5900,5980,33
IBA-O-0000,2012-10-12,5900,5900,5900,5900,35
IBA-O-0000,2012-11-28,5020,5020,5020,5020,10
IBA-O-0000,2012-12-04,5020,5020,5020,5020,65
IBA-O-0000,2012-12-05,5020,5020,5020,5020,110
IBA-O-0000,2012-12-13,5200,5200,5200,5200,5
IBA-O-0000,2013-01-07,5200,5200,5200,5200,55
IBA-O-0000,2013-01-08,5200,5200,5200,5200,45
IBA-O-0000,2013-01-23,5200,5200,5200,5200,55
IBA-O-0000,2013-01-24,5200,5200,5200,5200,10
IBA-O-0000,2013-01-25,5200,5200,5200,5200,30
IBA-O-0000,2013-02-28,5200,5200,5200,5200,10
IBA-O-0000,2013-03-01,5800,5800,5800,5800,100
IBA-O-0000,2013-03-15,5600,5600,5600,5600,30
IBA-O-0000,2013-03-20,5500,5500,5500,5500,16
IBA-O-0000,2013-03-26,5500,5500,5500,5500,11
IBA-O-0000,2013-03-27,5550,5550,5550,5550,266
IBA-O-0000,2013-04-08,5500,5500,5500,5500,50
IBA-O-0000,2013-04-09,5500,5500,5500,5500,100
IBA-O-0000,2013-04-12,5500,5500,5500,5500,100
IBA-O-0000,2013-04-15,5500,5500,5500,5500,100
IBA-O-0000,2013-04-18,6000,6000,6000,6000,50
IBA-O-0000,2013-04-30,6500,6500,6500,6500,50
IBA-O-0000,2013-05-09,6000,6000,6000,6000,50
IBA-O-0000,2013-06-20,5100,5100,5100,5100,2
IBA-O-0000,2013-07-05,5100,5100,5100,5100,14
IBA-O-0000,2013-07-17,5100,5100,5100,5100,1
IBA-O-0000,2013-07-25,4800,4800,4800,4800,3
IBA-O-0000,2013-07-30,4800,4800,4800,4800,10
IBA-O-0000,2013-08-23,5000,5000,5000,5000,75
IBA-O-0000,2013-10-03,5000,5000,5000,5000,50
IBA-O-0000,2013-10-04,5000,5000,5000,5000,67
IBA-O-0000,2013-10-08,5000,5000,5000,5000,33
IBA-O-0000,2013-11-05,4500,4500,4500,4500,200
IBA-O-0000,2013-11-08,5000,5000,5000,5000,166
IBA-O-0000,2013-11-18,5000,5000,5000,5000,34
IBA-O-0000,2013-11-27,5555,5555,5555,5555,21
IBA-O-0000,2013-12-03,5000,5000,5000,5000,20
IBA-O-0000,2013-12-04,5555,5555,5000,5185,30
IBA-O-0000,2013-12-05,5000,5000,5000,5000,100
IBA-O-0000,2013-12-19,5000,5000,5000,5000,300
IBA-O-0000,2013-12-20,5000,5000,5000,5000,500
IBA-O-0000,2013-12-24,5000,5000,5000,5000,100
IBA-O-0000,2013-12-25,5000,5000,5000,5000,200
IBA-O-0000,2013-12-26,5000,5000,5000,5000,200
IBA-O-0000,2013-12-31,5750,5750,5750,5750,3
IBA-O-0000,2014-01-03,5000,5000,5000,5000,20
IBA-O-0000,2014-01-06,5000,5000,5000,5000,9
IBA-O-0000,2014-01-30,4999,4999,4999,4999,3
IBA-O-0000,2014-02-05,4999,5500,4999,5025,36
IBA-O-0000,2014-02-06,5700,5700,5700,5700,2
IBA-O-0000,2014-02-07,6500,6500,6500,6500,2
IBA-O-0000,2014-03-07,5900,5900,5900,5900,2
IBA-O-0000,2014-03-28,6785,6785,6785,6785,5
IBA-O-0000,2014-03-31,6785,7800,6785,7295,4
IBA-O-0000,2014-04-02,7800,7800,7800,7800,2
IBA-O-0000,2014-07-07,7600,7600,7600,7600,97
IBA-O-0000,2014-07-08,7600,7600,7600,7600,10
IBA-O-0000,2014-07-10,8400,8400,8400,8400,2
IBA-O-0000,2014-07-18,9590,9590,9590,9590,2
IBA-O-0000,2014-07-22,11000,11000,11000,11000,5
IBA-O-0000,2015-02-02,9400,9400,9400,9400,1
