Symbol,Date,Open,High,Low,Close,Volume
ECV-O-0000,2006-08-25,25,25,25,25,15
ECV-O-0000,2006-10-26,25,25,25,25,4
ECV-O-0000,2007-01-05,50,50,50,50,8
ECV-O-0000,2007-05-21,50,50,50,50,2625
ECV-O-0000,2007-06-29,50,50,50,50,12
ECV-O-0000,2007-07-04,50,50,50,50,8
ECV-O-0000,2007-07-20,50,50,50,50,8
ECV-O-0000,2007-07-25,60,60,60,60,4
ECV-O-0000,2007-08-30,61,61,61,61,12
ECV-O-0000,2007-09-19,101,101,101,101,25
ECV-O-0000,2007-09-27,150,150,150,150,1095
ECV-O-0000,2007-09-28,150,150,150,150,15
ECV-O-0000,2007-10-01,200,200,200,200,12
ECV-O-0000,2007-10-08,500,500,500,500,16
ECV-O-0000,2012-01-03,575,575,575,575,2
ECV-O-0000,2012-01-05,661,661,661,661,5
ECV-O-0000,2012-01-06,760,760,760,760,3
ECV-O-0000,2012-01-09,874,874,874,874,1
ECV-O-0000,2012-01-11,1005,1005,1005,1005,1
ECV-O-0000,2012-01-12,1155,1155,1155,1155,5
ECV-O-0000,2012-01-17,1328,1328,1328,1328,15
ECV-O-0000,2012-03-30,1495,1500,1495,1500,19
ECV-O-0000,2012-04-02,1573,1573,1573,1573,18
ECV-O-0000,2012-04-05,1800,1800,1800,1800,35
ECV-O-0000,2012-04-09,1801,1801,1801,1801,100
ECV-O-0000,2012-04-10,2070,2070,2070,2070,30
ECV-O-0000,2012-04-12,2071,2071,2071,2071,5
ECV-O-0000,2012-04-19,2379,2380,2379,2380,136
ECV-O-0000,2012-04-20,2700,2700,2700,2700,1
ECV-O-0000,2012-05-01,2700,2700,2700,2700,2
ECV-O-0000,2012-05-03,2650,2650,2650,2650,6
ECV-O-0000,2012-05-09,2500,2500,2500,2500,17
ECV-O-0000,2012-05-09,2500,2500,2500,2500,17
ECV-O-0000,2012-05-14,2650,2700,2650,2700,30
ECV-O-0000,2012-05-15,2730,2730,2730,2730,2
ECV-O-0000,2012-05-16,3000,3000,3000,3000,17
ECV-O-0000,2012-05-17,3000,3000,3000,3000,43
ECV-O-0000,2012-06-05,3400,3400,3400,3400,2
ECV-O-0000,2012-06-06,3910,3910,3910,3910,5
ECV-O-0000,2012-06-21,3910,3910,3910,3910,3
ECV-O-0000,2012-10-10,3400,4000,3400,4000,13
ECV-O-0000,2012-10-29,3400,3400,3400,3400,42
ECV-O-0000,2012-11-07,2890,2890,2890,2890,1
ECV-O-0000,2012-11-08,2457,2457,2457,2457,15
ECV-O-0000,2012-11-09,2100,2100,2100,2100,25
ECV-O-0000,2012-11-20,1800,1800,1800,1800,35
ECV-O-0000,2012-12-27,1530,1530,1530,1530,2
ECV-O-0000,2013-01-05,1500,1500,1500,1500,5
ECV-O-0000,2013-01-07,1500,1500,1500,1500,1750
ECV-O-0000,2013-01-14,1550,1550,1550,1550,1000
ECV-O-0000,2013-01-22,1780,1780,1780,1780,8
ECV-O-0000,2013-01-24,1900,1900,1900,1900,6
ECV-O-0000,2013-01-30,2180,2180,2180,2180,15
ECV-O-0000,2013-02-04,1900,2400,1900,2400,8
ECV-O-0000,2013-02-07,2507,2507,2507,2507,28
ECV-O-0000,2013-02-18,2700,2700,2700,2700,28
ECV-O-0000,2013-03-05,2900,2900,2900,2900,8
ECV-O-0000,2013-03-14,2700,2700,2700,2700,2
ECV-O-0000,2013-03-26,2700,2700,2700,2700,21
ECV-O-0000,2013-04-01,2900,2900,2900,2900,25
ECV-O-0000,2013-04-09,3000,3000,3000,3000,88
ECV-O-0000,2013-04-12,3000,3000,3000,3000,1
ECV-O-0000,2013-04-19,3000,3000,3000,3000,69
ECV-O-0000,2013-05-08,2550,3400,2550,3246,49
ECV-O-0000,2013-05-09,3500,3500,3500,3500,9
ECV-O-0000,2013-05-22,3650,3650,3650,3650,2
ECV-O-0000,2013-07-05,3600,3600,3600,3600,1063
ECV-O-0000,2013-07-08,3600,3600,3600,3600,100
ECV-O-0000,2013-10-03,3600,3600,3600,3600,1
ECV-O-0000,2013-10-11,3600,3600,3600,3600,1
ECV-O-0000,2013-10-16,4100,4100,4100,4100,4
ECV-O-0000,2013-11-13,3700,3700,3700,3700,100
ECV-O-0000,2013-11-19,3700,3700,3700,3700,90
ECV-O-0000,2013-11-26,3700,3700,3700,3700,1
ECV-O-0000,2013-12-16,3700,3700,3700,3700,5
ECV-O-0000,2014-03-21,0,3200,3200,0,12963
ECV-O-0000,2014-03-25,3750,3750,3750,3750,5
ECV-O-0000,2014-04-02,3750,3750,3750,3750,8
ECV-O-0000,2014-04-03,3750,3750,3750,3750,8
ECV-O-0000,2014-04-09,3750,3750,3750,3750,8
ECV-O-0000,2014-04-16,3750,3750,3750,3750,8
ECV-O-0000,2014-05-06,4312,4312,4312,4312,4
ECV-O-0000,2014-07-03,4000,4000,4000,4000,40
ECV-O-0000,2014-07-16,4500,4500,4500,4500,8
ECV-O-0000,2014-07-23,4500,4500,4500,4500,32
ECV-O-0000,2014-07-25,4500,4500,4500,4500,31
ECV-O-0000,2014-08-08,4500,4500,4500,4500,5
ECV-O-0000,2014-08-18,4500,4500,4500,4500,35
ECV-O-0000,2014-08-22,4500,4500,4500,4500,8
ECV-O-0000,2014-09-10,4000,4000,4000,4000,8
ECV-O-0000,2014-10-06,4000,4000,4000,4000,8
ECV-O-0000,2014-11-10,4000,4000,4000,4000,8
ECV-O-0000,2014-11-24,4000,4000,4000,4000,20
ECV-O-0000,2014-12-23,4000,4000,4000,4000,50
ECV-O-0000,2015-01-06,4000,4000,4000,4000,50
ECV-O-0000,2015-01-20,4000,4000,4000,4000,8
ECV-O-0000,2015-02-03,4000,4000,4000,4000,42
ECV-O-0000,2015-02-04,4000,4000,4000,4000,415
