Symbol,Date,Open,High,Low,Close,Volume
HRM-O-0000,2014-01-02,164,165,164,165,192703
HRM-O-0000,2014-01-03,165,165,164,164.56,1870
HRM-O-0000,2014-01-09,165,165,164,164.33,3500
HRM-O-0000,2014-01-10,164,164,164,164,2105
HRM-O-0000,2014-01-13,165,165,165,165,1089
HRM-O-0000,2014-01-14,165,165,160,160,22166
HRM-O-0000,2014-01-20,160,160,160,160,625
HRM-O-0000,2014-01-21,164,164,164,164,10
HRM-O-0000,2014-01-22,155,155,139.4,139.41,940
HRM-O-0000,2014-01-23,139.4,139.4,139.4,139.4,2060
HRM-O-0000,2014-02-03,158,158,158,158,5
HRM-O-0000,2014-02-06,155,155,150,150,500
HRM-O-0000,2014-02-07,150,152,150,152,308
HRM-O-0000,2014-02-10,152,152,150,151.03,397
HRM-O-0000,2014-02-13,158,159,158,158.01,20400
HRM-O-0000,2014-02-18,159,160,159,159.92,3755
HRM-O-0000,2014-02-25,159,159,159,159,2778
HRM-O-0000,2014-02-26,159,159,158,158.99,6201
HRM-O-0000,2014-02-27,160,160,160,160,10
HRM-O-0000,2014-02-28,158,160,158,158.1,7650
HRM-O-0000,2014-03-03,150,150,150,150,30931
HRM-O-0000,2014-03-04,150,150,150,150,69069
HRM-O-0000,2014-03-05,150,150,150,150,9071
HRM-O-0000,2014-03-07,150,150,150,150,5000
HRM-O-0000,2014-03-13,160,160,160,160,69
HRM-O-0000,2014-03-14,156,156,150,153.38,688
HRM-O-0000,2014-03-24,160,161,160,161,1025
HRM-O-0000,2014-03-27,161,161,159,159.83,15987
HRM-O-0000,2014-04-02,155,155,155,155,865
HRM-O-0000,2014-04-07,151,151,150,150.01,1500
HRM-O-0000,2014-04-14,150,150,150,150,80000
HRM-O-0000,2014-04-25,150,150,150,150,1791
HRM-O-0000,2014-04-28,150,150,150,150,100
HRM-O-0000,2014-04-29,150,150,150,150,3100
HRM-O-0000,2014-04-30,154,154,154,154,10
HRM-O-0000,2014-05-01,154,154,154,154,90
HRM-O-0000,2014-05-05,150,150,150,150,1758
HRM-O-0000,2014-05-13,155,160,153.1,153.1,6210
HRM-O-0000,2014-05-20,160,160,160,160,600
HRM-O-0000,2014-05-26,155,155,151,154.69,5900
HRM-O-0000,2014-05-27,150,150,150,150,4
HRM-O-0000,2014-06-03,151,151,150,150.5,10000
HRM-O-0000,2014-06-04,150,150,150,150,4000
HRM-O-0000,2014-06-09,150,150,150,150,3600
HRM-O-0000,2014-06-12,150,150,150,150,70
HRM-O-0000,2014-06-16,155,155,155,155,16000
HRM-O-0000,2014-06-23,155,155,155,155,1467
HRM-O-0000,2014-06-24,155,159,155,155.02,4022
HRM-O-0000,2014-06-25,159,160,159,160,6326
HRM-O-0000,2014-06-26,160,160,160,160,4171
HRM-O-0000,2014-06-30,163,163,163,163,1900
HRM-O-0000,2014-07-02,163,164,160,162,6205
HRM-O-0000,2014-07-04,163,176,163,165.21,18229
HRM-O-0000,2014-07-07,178,189,178,189,7416
HRM-O-0000,2014-07-09,189,200,189,198.78,898
HRM-O-0000,2014-07-17,170,170,170,170,11
HRM-O-0000,2014-08-05,170,170,170,170,4930
HRM-O-0000,2014-08-08,170,170,170,170,8460
HRM-O-0000,2014-08-13,170,170,170,170,4000
HRM-O-0000,2014-08-14,180,180,180,180,1177
HRM-O-0000,2014-08-15,180,180,180,180,778
HRM-O-0000,2014-08-19,171,171,171,171,1520
HRM-O-0000,2014-08-20,170,170,170,170,200
HRM-O-0000,2014-08-27,171,171,170,170.6,100
HRM-O-0000,2014-08-28,175,175,175,175,1000
HRM-O-0000,2014-09-01,175,175,175,175,10100
HRM-O-0000,2014-09-02,174,174,174,174,200
HRM-O-0000,2014-09-03,174,174,174,174,200
HRM-O-0000,2014-09-04,174,175,174,174.99,15045
HRM-O-0000,2014-09-11,182,182,175,178.1,967
HRM-O-0000,2014-09-16,172,172,170,170,5000
HRM-O-0000,2014-09-17,171,171,170,170.01,12471
HRM-O-0000,2014-09-19,170,170,158,158.1,27640
HRM-O-0000,2014-09-22,170,170,170,170,10
HRM-O-0000,2014-09-24,170,170,170,170,1000
HRM-O-0000,2014-09-25,170,170,170,170,8504
HRM-O-0000,2014-09-30,158,158,158,158,421
HRM-O-0000,2014-10-02,164,164,164,164,5100
HRM-O-0000,2014-10-03,160,160,160,160,10000
HRM-O-0000,2014-10-06,165,165,165,165,400
HRM-O-0000,2014-10-16,170,170,166,166.01,3645
HRM-O-0000,2014-10-24,179,179,179,179,1000
HRM-O-0000,2014-10-30,165,165,165,165,2135
HRM-O-0000,2014-10-31,170,170,170,170,1068
HRM-O-0000,2014-11-03,179,179,179,179,520
HRM-O-0000,2014-11-10,179,179,179,179,2845
HRM-O-0000,2014-11-11,179,179,179,179,2000
HRM-O-0000,2014-11-12,179,184,179,184,2100
HRM-O-0000,2014-11-13,179,179,179,179,8932
HRM-O-0000,2014-11-14,179,179,179,179,15000
HRM-O-0000,2014-11-17,179,179,179,179,5000
HRM-O-0000,2014-11-18,179,179,179,179,77506
HRM-O-0000,2014-11-24,180,180,175,175,322
HRM-O-0000,2014-11-25,170,170,150,150.13,8450
HRM-O-0000,2014-12-10,172.6,172.6,172.6,172.6,200
HRM-O-0000,2014-12-11,170,170,170,170,100
HRM-O-0000,2014-12-15,170,170,170,170,100
HRM-O-0000,2015-01-06,160,160,160,160,9600
HRM-O-0000,2015-01-08,161,161,160,160,46000
HRM-O-0000,2015-01-09,160,160,160,160,719
HRM-O-0000,2015-01-13,155,155,155,155,65
HRM-O-0000,2015-01-14,155,155,155,155,100
HRM-O-0000,2015-01-15,155,155,155,155,1237
HRM-O-0000,2015-01-21,155,155,150,150.48,2283
HRM-O-0000,2015-01-22,150,150,150,150,850
HRM-O-0000,2015-01-30,150,150,150,150,10
HRM-O-0000,2015-02-02,150,150,150,150,15
HRM-O-0000,2015-02-03,150,150,150,150,2
HRM-O-0000,2015-02-04,145,145,142,144.13,7058
HRM-O-0000,2015-02-05,145,145,145,145,200
HRM-O-0000,2015-02-06,145,145,140,141.45,4102
HRM-O-0000,2015-02-10,145,145,140,142.03,16743
HRM-O-0000,2015-02-11,142,142,141,141.88,848
HRM-O-0000,2015-02-12,140,141,140,140.53,4283
HRM-O-0000,2015-02-13,142,145,142,142.39,10811
HRM-O-0000,2015-02-17,141,142,140,141.45,14122
HRM-O-0000,2015-02-23,142,142,142,142,200
HRM-O-0000,2015-02-24,142,142,140,140.07,10410
HRM-O-0000,2015-02-25,142,142,142,142,1025
HRM-O-0000,2015-03-03,142,142,142,142,70714
HRM-O-0000,2015-03-04,142,142,142,142,29205
HRM-O-0000,2015-03-09,141.95,141.95,141.95,141.95,2
HRM-O-0000,2015-03-10,141.95,141.95,141.95,141.95,77
HRM-O-0000,2015-03-12,141.95,141.95,140,140.3,778
HRM-O-0000,2015-03-13,139.95,140,139.95,139.98,4200
HRM-O-0000,2015-03-24,130,130,130,130,9292
HRM-O-0000,2015-03-30,135,135,135,135,1000
HRM-O-0000,2015-03-31,130,130,130,130,98
HRM-O-0000,2015-04-01,135,135,130,130.05,10100
HRM-O-0000,2015-04-03,134,134,134,134,10
HRM-O-0000,2015-04-06,130,134,130,130,10057
HRM-O-0000,2015-04-07,131,131,130,130,10000
HRM-O-0000,2015-04-08,130,130,130,130,9800
HRM-O-0000,2015-04-10,130,130,130,130,5000
HRM-O-0000,2015-04-15,134,134,130,130.05,1455
HRM-O-0000,2015-04-16,130,130,130,130,18365
HRM-O-0000,2015-04-17,130,130,130,130,11500
