Symbol,Date,Open,High,Low,Close,Volume
MNS-O-0000,2004-01-05,52,52,52,52,25
MNS-O-0000,2004-01-06,55,55,55,55,70
MNS-O-0000,2004-01-07,58,58,58,58,35
MNS-O-0000,2004-01-08,60,60,60,60,285
MNS-O-0000,2004-01-14,60,60,60,60,134
MNS-O-0000,2004-01-16,65,65,65,65,159
MNS-O-0000,2004-01-19,66,66,66,66,23
MNS-O-0000,2004-01-20,68,68,68,68,138
MNS-O-0000,2004-01-22,66,66,66,66,54
MNS-O-0000,2004-01-23,66,66,66,66,28
MNS-O-0000,2004-01-27,66,66,66,66,105
MNS-O-0000,2004-01-29,68,68,68,68,46
MNS-O-0000,2004-01-30,68,68,68,68,68
MNS-O-0000,2004-02-03,69,70,69,70,53
MNS-O-0000,2004-02-04,76,78,76,78,29
MNS-O-0000,2004-02-09,81,81,81,81,20
MNS-O-0000,2004-02-11,85,85,85,85,51
MNS-O-0000,2004-02-16,82,82,82,82,27
MNS-O-0000,2004-02-18,82,82,82,82,93
MNS-O-0000,2004-02-25,88,88,88,88,187
MNS-O-0000,2004-02-26,90,92,90,92,112
MNS-O-0000,2004-02-27,95,122,95,122,271
MNS-O-0000,2004-03-01,122,122,122,122,112
MNS-O-0000,2004-03-02,126,126,126,126,110
MNS-O-0000,2004-03-04,122,122,122,122,182
MNS-O-0000,2004-03-09,122,124,122,124,235
MNS-O-0000,2004-03-10,126,126,126,126,65
MNS-O-0000,2004-03-11,128,128,128,128,75
MNS-O-0000,2004-03-12,100,100,100,100,97
MNS-O-0000,2004-03-15,50,50,50,50,98
MNS-O-0000,2004-03-16,71,71,71,71,26
MNS-O-0000,2004-03-18,121,150,121,150,204
MNS-O-0000,2004-03-22,81,101,81,101,114
MNS-O-0000,2004-03-23,101,101,101,101,138
MNS-O-0000,2004-03-24,105,105,105,105,85
MNS-O-0000,2004-03-25,105,105,105,105,35
MNS-O-0000,2004-03-26,103,133,103,133,10566
MNS-O-0000,2004-03-29,103,103,103,103,194
MNS-O-0000,2004-03-30,101,101,101,101,426
MNS-O-0000,2004-04-01,101,200,100,200,833
MNS-O-0000,2004-04-02,200,200,120,120,61
MNS-O-0000,2004-04-05,121,121,101,101,795
MNS-O-0000,2004-04-06,101,101,101,101,751
MNS-O-0000,2004-04-07,101,101,101,101,821
MNS-O-0000,2004-04-08,101,104,101,104,349
MNS-O-0000,2004-04-09,103,103,103,103,468
MNS-O-0000,2004-04-12,103,103,103,103,71
MNS-O-0000,2004-04-14,103,103,103,103,92
MNS-O-0000,2004-04-15,103,103,103,103,46
MNS-O-0000,2004-04-16,103,103,103,103,58
MNS-O-0000,2004-04-20,103,103,103,103,549
MNS-O-0000,2004-04-21,103,103,103,103,285
MNS-O-0000,2004-04-22,103,103,103,103,176
MNS-O-0000,2004-04-23,103,103,103,103,186
MNS-O-0000,2004-04-27,103,103,103,103,182
MNS-O-0000,2004-04-28,103,103,103,103,46
MNS-O-0000,2004-04-29,103,104,103,104,1259
MNS-O-0000,2004-04-30,103,103,103,103,92
MNS-O-0000,2004-05-03,103,103,103,103,83
MNS-O-0000,2004-05-04,110,110,110,110,169273
MNS-O-0000,2004-05-05,103,103,103,103,831
MNS-O-0000,2004-05-06,111,111,111,111,22
MNS-O-0000,2004-05-07,112,113,112,113,80
MNS-O-0000,2004-05-11,121,121,121,121,147
MNS-O-0000,2004-05-12,121,121,121,121,92
MNS-O-0000,2004-05-13,126,126,126,126,74
MNS-O-0000,2004-05-17,200,200,101,101,188
MNS-O-0000,2004-05-19,101,101,101,101,125
MNS-O-0000,2004-05-20,101,101,101,101,109
MNS-O-0000,2004-05-24,101,101,101,101,46
MNS-O-0000,2004-05-25,151,151,101,102,218
MNS-O-0000,2004-05-26,151,151,151,151,43
MNS-O-0000,2004-05-28,103,103,103,103,152
MNS-O-0000,2004-05-31,103,103,103,103,111
MNS-O-0000,2004-06-02,103,103,103,103,117
MNS-O-0000,2004-06-03,103,103,103,103,25
MNS-O-0000,2004-06-04,151,151,151,151,147
MNS-O-0000,2004-06-07,151,151,151,151,23
MNS-O-0000,2004-06-08,151,151,150,150,186
MNS-O-0000,2004-06-09,151,151,151,151,14
MNS-O-0000,2004-06-10,160,160,160,160,23
MNS-O-0000,2004-06-14,151,151,151,151,92
MNS-O-0000,2004-06-15,151,151,151,151,238
MNS-O-0000,2004-06-16,152,152,152,152,23
MNS-O-0000,2004-06-17,151,151,151,151,108
MNS-O-0000,2004-06-18,151,151,151,151,152
MNS-O-0000,2004-06-21,151,151,151,151,247
MNS-O-0000,2004-06-22,151,151,151,151,172
MNS-O-0000,2004-06-23,151,151,51,51,324
MNS-O-0000,2004-06-24,51,51,51,51,46
MNS-O-0000,2004-06-25,51,51,51,51,680
MNS-O-0000,2004-06-28,51,51,51,51,28
MNS-O-0000,2004-07-05,151,151,151,151,78
MNS-O-0000,2004-07-06,151,151,151,151,48
MNS-O-0000,2004-07-14,102,102,102,102,3
MNS-O-0000,2004-07-15,200,200,151,151,50
MNS-O-0000,2004-07-19,151,151,151,151,23
MNS-O-0000,2004-07-28,51,51,51,51,120
MNS-O-0000,2004-07-29,100,100,100,100,46
MNS-O-0000,2004-08-10,51,100,51,100,288
MNS-O-0000,2004-08-11,100,100,100,100,199
MNS-O-0000,2004-08-13,102,102,102,102,205
MNS-O-0000,2004-08-25,102,102,102,102,81
MNS-O-0000,2004-08-26,102,102,102,102,28
MNS-O-0000,2004-09-01,102,102,102,102,52
MNS-O-0000,2004-09-10,101,101,101,101,447
MNS-O-0000,2004-09-28,100,100,100,100,701
MNS-O-0000,2004-10-07,100,100,100,100,297
MNS-O-0000,2004-10-13,151,151,151,151,89
MNS-O-0000,2004-10-15,151,151,151,151,23
MNS-O-0000,2004-10-21,152,152,152,152,1
MNS-O-0000,2004-10-26,153,153,153,153,86
MNS-O-0000,2004-11-05,153,153,153,153,69
MNS-O-0000,2004-11-12,153,153,153,153,132
MNS-O-0000,2004-11-18,50,50,50,50,25
MNS-O-0000,2004-11-19,150,150,150,150,1203
MNS-O-0000,2004-11-22,50,50,50,50,53
MNS-O-0000,2004-11-23,50,50,50,50,46
MNS-O-0000,2004-11-29,50,50,50,50,25
MNS-O-0000,2004-12-01,50,50,50,50,23
MNS-O-0000,2004-12-03,50,50,50,50,42
MNS-O-0000,2004-12-08,51,51,51,51,47
MNS-O-0000,2004-12-13,50,50,50,50,25
MNS-O-0000,2004-12-14,50,50,50,50,23
MNS-O-0000,2004-12-16,51,51,51,51,114
MNS-O-0000,2004-12-20,50,50,50,50,138
MNS-O-0000,2004-12-24,50,50,50,50,349
MNS-O-0000,2004-12-28,50,50,50,50,46
MNS-O-0000,2004-12-29,50,50,50,50,123
MNS-O-0000,2004-12-30,100,100,50,50,85
MNS-O-0000,2005-01-04,50,50,50,50,100
MNS-O-0000,2005-01-05,50,50,50,50,26
MNS-O-0000,2005-01-07,50,50,30,30,147
MNS-O-0000,2005-01-12,50,50,50,50,147
MNS-O-0000,2005-01-14,50,50,50,50,25
MNS-O-0000,2005-01-19,50,100,50,100,221
MNS-O-0000,2005-01-20,100,101,100,100,169
MNS-O-0000,2005-01-21,100,100,100,100,144
MNS-O-0000,2005-01-24,100,100,100,100,256
MNS-O-0000,2005-01-25,100,100,100,100,28
MNS-O-0000,2005-01-26,100,100,100,100,48
MNS-O-0000,2005-01-28,100,100,100,100,48
MNS-O-0000,2005-01-31,100,100,100,100,28
MNS-O-0000,2005-02-01,50,50,50,50,20
MNS-O-0000,2005-02-02,50,50,50,50,49
MNS-O-0000,2005-02-04,50,50,50,50,48
MNS-O-0000,2005-02-07,50,50,50,50,57
MNS-O-0000,2005-02-16,50,50,50,50,35
MNS-O-0000,2005-02-18,151,151,151,151,45
MNS-O-0000,2005-02-22,151,151,151,151,51
MNS-O-0000,2005-02-24,153,153,153,153,51
MNS-O-0000,2005-02-25,153,153,153,153,42
MNS-O-0000,2005-03-01,153,153,100,100,41
MNS-O-0000,2005-03-03,100,100,100,100,70
MNS-O-0000,2005-03-04,100,151,100,151,189
MNS-O-0000,2005-03-07,101,151,101,101,1668
MNS-O-0000,2005-03-09,100,100,100,100,120
MNS-O-0000,2005-03-11,151,151,151,151,36
MNS-O-0000,2005-04-11,150,150,50,50,137
MNS-O-0000,2005-05-10,50,100,50,100,37
MNS-O-0000,2005-05-24,100,100,100,100,23
MNS-O-0000,2005-05-30,150,150,150,150,93
MNS-O-0000,2005-05-31,200,200,200,200,28
MNS-O-0000,2005-06-03,100,100,100,100,28
MNS-O-0000,2005-06-08,51,51,51,51,9
MNS-O-0000,2005-06-09,51,51,51,51,3
MNS-O-0000,2005-06-21,30,51,30,51,185
MNS-O-0000,2005-06-24,50,50,50,50,104
MNS-O-0000,2005-07-01,50,50,50,50,70
MNS-O-0000,2005-07-04,50,50,50,50,70
MNS-O-0000,2005-07-05,150,150,51,51,176
MNS-O-0000,2005-07-08,51,51,51,51,82
MNS-O-0000,2005-07-25,50,50,50,50,303
MNS-O-0000,2005-08-16,51,51,51,51,18
MNS-O-0000,2005-08-18,50,50,50,50,143
MNS-O-0000,2005-08-19,50,50,50,50,35
MNS-O-0000,2005-08-23,50,50,50,50,18
MNS-O-0000,2005-09-12,100,100,100,100,3
MNS-O-0000,2005-09-14,100,102,100,102,155
MNS-O-0000,2005-10-06,52,120,52,120,60
MNS-O-0000,2006-01-03,121,121,121,121,86
MNS-O-0000,2006-01-04,121,121,121,121,90
MNS-O-0000,2006-01-06,120,120,120,120,83
MNS-O-0000,2006-01-13,201,201,201,201,68
MNS-O-0000,2006-02-06,201,201,201,201,26
MNS-O-0000,2006-02-08,251,251,251,251,140
MNS-O-0000,2006-02-10,251,251,251,251,21
MNS-O-0000,2006-02-16,250,250,250,250,20
MNS-O-0000,2006-03-17,240,240,240,240,66
MNS-O-0000,2006-03-23,250,250,250,250,21
MNS-O-0000,2006-03-27,250,250,250,250,43
MNS-O-0000,2006-03-28,240,240,240,240,20
MNS-O-0000,2006-04-03,240,240,240,240,56
MNS-O-0000,2006-04-24,240,240,240,240,56
MNS-O-0000,2006-04-28,250,265,250,265,69
MNS-O-0000,2006-06-09,265,265,265,265,80
MNS-O-0000,2006-06-12,251,251,251,251,46
MNS-O-0000,2006-06-19,251,251,251,251,56
MNS-O-0000,2006-06-20,250,250,250,250,116
MNS-O-0000,2006-06-30,250,250,250,250,10
MNS-O-0000,2006-07-04,250,250,250,250,25
MNS-O-0000,2006-07-20,250,250,250,250,154
MNS-O-0000,2006-07-21,250,250,250,250,162
MNS-O-0000,2006-07-26,250,250,250,250,186
MNS-O-0000,2006-07-27,250,250,250,250,87
MNS-O-0000,2006-08-01,250,250,250,250,175
MNS-O-0000,2006-08-04,250,250,250,250,15
MNS-O-0000,2006-08-15,250,250,250,250,10
MNS-O-0000,2006-08-22,250,250,250,250,52
MNS-O-0000,2006-09-15,250,250,250,250,278
MNS-O-0000,2006-09-18,250,250,250,250,91
MNS-O-0000,2006-09-19,250,250,250,250,291
MNS-O-0000,2006-09-22,250,250,250,250,84
MNS-O-0000,2006-09-26,250,250,250,250,65
MNS-O-0000,2006-10-04,250,250,250,250,46
MNS-O-0000,2006-10-05,250,250,250,250,46
MNS-O-0000,2006-10-09,250,250,250,250,63
MNS-O-0000,2006-10-12,250,250,250,250,58
MNS-O-0000,2006-10-16,250,250,250,250,183
MNS-O-0000,2006-10-19,250,250,250,250,174
MNS-O-0000,2006-11-08,250,250,250,250,3
MNS-O-0000,2006-11-09,250,250,250,250,56
MNS-O-0000,2006-11-14,250,250,250,250,214
MNS-O-0000,2006-11-20,250,250,250,250,855
MNS-O-0000,2006-11-21,250,250,250,250,616
MNS-O-0000,2006-11-22,250,250,250,250,989
MNS-O-0000,2006-11-24,281,285,281,285,101
MNS-O-0000,2006-11-28,385,385,385,385,50
MNS-O-0000,2006-12-18,385,385,385,385,11
MNS-O-0000,2006-12-28,300,300,300,300,520
MNS-O-0000,2006-12-29,365,365,365,365,56
MNS-O-0000,2007-01-05,350,350,350,350,34
MNS-O-0000,2007-01-12,350,350,350,350,31
MNS-O-0000,2007-01-16,350,350,350,350,31
MNS-O-0000,2007-01-17,350,350,350,350,70
MNS-O-0000,2007-01-23,350,350,350,350,68
MNS-O-0000,2007-01-26,350,350,350,350,43
MNS-O-0000,2007-01-31,350,350,350,350,77
MNS-O-0000,2007-02-02,350,515,350,515,28
MNS-O-0000,2007-02-06,600,600,600,600,56
MNS-O-0000,2007-02-09,600,600,600,600,43
MNS-O-0000,2007-02-12,630,635,630,635,50
MNS-O-0000,2007-02-13,636,636,636,636,23
MNS-O-0000,2007-02-21,658,658,658,658,46
MNS-O-0000,2007-03-05,660,660,660,660,21
MNS-O-0000,2007-03-06,700,700,700,700,46
MNS-O-0000,2007-05-08,682,682,682,682,5
MNS-O-0000,2007-05-17,640,640,640,640,20
MNS-O-0000,2007-05-18,640,640,640,640,22
MNS-O-0000,2007-05-24,600,600,600,600,22
MNS-O-0000,2007-05-28,602,602,602,602,46
MNS-O-0000,2007-05-30,680,680,680,680,139
MNS-O-0000,2007-05-31,680,680,680,680,69
MNS-O-0000,2007-06-04,682,682,680,680,115
MNS-O-0000,2007-06-07,700,700,700,700,96
MNS-O-0000,2007-06-13,700,700,700,700,190
MNS-O-0000,2007-06-14,700,700,700,700,23
MNS-O-0000,2007-06-18,700,700,700,700,35
MNS-O-0000,2007-06-19,700,700,700,700,140
MNS-O-0000,2007-06-20,700,700,700,700,23
MNS-O-0000,2007-06-26,700,700,700,700,6
MNS-O-0000,2007-07-02,701,701,701,701,20
MNS-O-0000,2007-07-07,701,701,701,701,2
MNS-O-0000,2007-07-31,701,701,701,701,27
MNS-O-0000,2007-08-17,800,800,800,800,121
MNS-O-0000,2007-09-17,851,851,851,851,12
MNS-O-0000,2007-09-19,1000,1000,1000,1000,48
MNS-O-0000,2007-09-27,1000,1000,1000,1000,22
MNS-O-0000,2007-09-28,1000,1000,1000,1000,23
MNS-O-0000,2007-10-04,1000,1000,1000,1000,11
MNS-O-0000,2007-10-05,1000,1000,1000,1000,45
MNS-O-0000,2007-10-11,1000,1000,1000,1000,29
MNS-O-0000,2007-11-01,1000,1000,1000,1000,8
MNS-O-0000,2007-11-02,1000,1000,1000,1000,23
MNS-O-0000,2007-11-06,1000,1000,1000,1000,10
MNS-O-0000,2007-11-15,1000,1010,1000,1010,94
MNS-O-0000,2007-11-16,1010,1010,1010,1010,28
MNS-O-0000,2007-11-22,1015,1015,1015,1015,72
MNS-O-0000,2007-11-29,1067,1067,1067,1067,230
MNS-O-0000,2007-12-10,1067,1067,1067,1067,36
MNS-O-0000,2007-12-13,1067,1067,1067,1067,18
MNS-O-0000,2007-12-21,1100,1100,1100,1100,20
MNS-O-0000,2007-12-26,1100,1100,1100,1100,70
MNS-O-0000,2008-01-18,1050,1100,1050,1100,157
MNS-O-0000,2008-01-21,1150,1150,1150,1150,92
MNS-O-0000,2008-01-23,1151,1155,1151,1155,115
MNS-O-0000,2008-01-28,1250,1250,1250,1250,40
MNS-O-0000,2008-02-22,1252,1252,1252,1252,70
MNS-O-0000,2008-02-28,1252,1255,1252,1255,45
MNS-O-0000,2008-03-07,1255,1300,1255,1300,86
MNS-O-0000,2008-03-14,1300,1301,1300,1301,155
MNS-O-0000,2008-03-19,1301,1301,1301,1301,25
MNS-O-0000,2008-03-20,1307,1307,1307,1307,42
MNS-O-0000,2008-03-25,1308,1308,1308,1308,33
MNS-O-0000,2008-04-01,1350,1350,1350,1350,100
MNS-O-0000,2008-04-03,1353,1353,1353,1353,22
MNS-O-0000,2008-04-10,1399,1399,1399,1399,1825
MNS-O-0000,2008-04-11,1350,1350,1350,1350,13
MNS-O-0000,2008-04-16,1350,1350,1350,1350,10
MNS-O-0000,2008-04-17,1553,1553,1553,1553,69959
MNS-O-0000,2008-04-23,1554,1554,1554,1554,28
MNS-O-0000,2008-04-29,1561,1561,1561,1561,20
MNS-O-0000,2008-05-02,1556,1556,1554,1554,30
MNS-O-0000,2008-05-12,1554,1554,1554,1554,5
MNS-O-0000,2008-05-14,1555,1555,1555,1555,24
MNS-O-0000,2008-05-22,1555,1555,1555,1555,50
MNS-O-0000,2008-06-11,1555,1555,1555,1555,34
MNS-O-0000,2008-06-24,1555,1555,1555,1555,113
MNS-O-0000,2008-07-01,1555,1555,1555,1555,38
MNS-O-0000,2008-07-09,1555,1555,1555,1555,43
MNS-O-0000,2008-08-27,1405,1405,1405,1405,13
MNS-O-0000,2008-09-01,1405,1405,1405,1405,36
MNS-O-0000,2008-09-03,1400,1400,1400,1400,8
MNS-O-0000,2008-09-04,1405,1405,1405,1405,16
MNS-O-0000,2008-09-05,1400,1400,1400,1400,13
MNS-O-0000,2008-09-08,1303,1303,1303,1303,7
MNS-O-0000,2008-10-21,1300,1300,1300,1300,46
MNS-O-0000,2008-11-06,1200,1200,1200,1200,30
MNS-O-0000,2008-11-10,1200,1200,1200,1200,20
MNS-O-0000,2008-12-22,1020,1020,1020,1020,507
MNS-O-0000,2008-12-26,1000,1000,1000,1000,43
MNS-O-0000,2009-01-02,1100,1100,1100,1100,56
MNS-O-0000,2009-03-24,1301,1301,1301,1301,10
MNS-O-0000,2009-03-27,1300,1300,1300,1300,56
MNS-O-0000,2009-04-06,1400,1400,1400,1400,72
MNS-O-0000,2009-04-17,1450,1450,1450,1450,60
MNS-O-0000,2009-04-24,1450,1450,1450,1450,199
MNS-O-0000,2009-06-16,1400,1400,1400,1400,50
MNS-O-0000,2009-06-17,1300,1300,1300,1300,28
MNS-O-0000,2009-08-07,1300,1300,1300,1300,20
MNS-O-0000,2009-09-03,1300,1300,1300,1300,23
MNS-O-0000,2009-10-15,1300,1300,1300,1300,23
MNS-O-0000,2009-10-16,1300,1300,1300,1300,46
MNS-O-0000,2009-10-21,1300,1300,1300,1300,10
MNS-O-0000,2009-10-29,1300,1300,1300,1300,205
MNS-O-0000,2009-11-03,1300,1300,1300,1300,40
MNS-O-0000,2009-11-30,1250,1250,1250,1250,28
MNS-O-0000,2009-12-02,1200,1200,1200,1200,4
MNS-O-0000,2009-12-18,1150,1150,1150,1150,22
MNS-O-0000,2009-12-22,1200,1200,1200,1200,78
MNS-O-0000,2009-12-28,1200,1200,1200,1200,10
MNS-O-0000,2010-02-09,1100,1100,1100,1100,8
MNS-O-0000,2010-03-02,1100,1100,1100,1100,12
MNS-O-0000,2010-03-11,1110,1110,1110,1110,20
MNS-O-0000,2010-03-15,1270,1270,1270,1270,20
MNS-O-0000,2010-03-24,1270,1270,1270,1270,20
MNS-O-0000,2010-04-07,1270,1270,1270,1270,34
MNS-O-0000,2010-04-13,1270,1270,1270,1270,46
MNS-O-0000,2010-04-19,1100,1100,1100,1100,46
MNS-O-0000,2010-04-29,1100,1100,1100,1100,36
MNS-O-0000,2010-05-17,1200,1260,1200,1260,66
MNS-O-0000,2010-05-18,1200,1200,1200,1200,51
MNS-O-0000,2010-07-20,1200,1200,1200,1200,33
MNS-O-0000,2010-07-30,1200,1200,1200,1200,18
MNS-O-0000,2010-08-03,1350,1350,1350,1350,38
MNS-O-0000,2010-10-20,1350,1350,1350,1350,2
MNS-O-0000,2010-10-26,1350,1350,1350,1350,53
MNS-O-0000,2010-10-27,1350,1350,1350,1350,23
MNS-O-0000,2010-10-28,1350,1350,1350,1350,28
MNS-O-0000,2010-11-04,1351,1351,1351,1351,4
MNS-O-0000,2010-11-22,1350,1350,1350,1350,1
MNS-O-0000,2010-12-17,1360,1360,1360,1360,27
MNS-O-0000,2011-02-17,1500,1500,1500,1500,14
MNS-O-0000,2011-02-23,1500,1500,1500,1500,43
MNS-O-0000,2011-02-28,1501,1501,1501,1501,23
MNS-O-0000,2011-04-15,1500,1500,1500,1500,34
MNS-O-0000,2011-04-22,1600,1600,1600,1600,20
MNS-O-0000,2011-05-05,1500,1500,1500,1500,18
MNS-O-0000,2011-05-09,1275,1275,1275,1275,5
MNS-O-0000,2011-05-11,1100,1100,1100,1100,23
MNS-O-0000,2011-05-16,1101,1101,1101,1101,20
MNS-O-0000,2011-05-30,1100,1100,1100,1100,21
MNS-O-0000,2011-06-28,1200,1200,1200,1200,17
MNS-O-0000,2011-06-30,1201,1300,1201,1300,34
MNS-O-0000,2011-07-06,1300,1300,1300,1300,92
MNS-O-0000,2011-08-02,1201,1201,1201,1201,20
MNS-O-0000,2011-08-03,1200,1200,1200,1200,10
MNS-O-0000,2011-08-09,1200,1200,1200,1200,43
MNS-O-0000,2011-08-19,1380,1380,1380,1380,3
MNS-O-0000,2011-08-29,1181,1181,1180,1180,22
MNS-O-0000,2011-09-08,1200,1200,1200,1200,23
MNS-O-0000,2011-09-15,1181,1181,1181,1181,17
MNS-O-0000,2011-09-19,1181,1357,1181,1357,8
MNS-O-0000,2011-09-22,1357,1357,1357,1357,5
MNS-O-0000,2011-10-27,1180,1181,1180,1181,47
MNS-O-0000,2011-11-15,1180,1180,1180,1180,23
MNS-O-0000,2011-11-18,1180,1180,1180,1180,27
MNS-O-0000,2011-11-21,1180,1180,1180,1180,1
MNS-O-0000,2011-11-21,1180,1180,1180,1180,1
MNS-O-0000,2011-11-21,1180,1180,1180,1180,1
MNS-O-0000,2011-11-21,1180,1180,1180,1180,1
MNS-O-0000,2011-11-22,1180,1290,1180,1290,54
MNS-O-0000,2011-11-23,1160,1160,1160,1160,11
MNS-O-0000,2011-12-01,1201,1201,1201,1201,23
MNS-O-0000,2011-12-08,1200,1200,1200,1200,25
MNS-O-0000,2011-12-14,1380,1380,1380,1380,25
MNS-O-0000,2012-01-06,1390,1390,1390,1390,1
MNS-O-0000,2012-01-09,1480,1480,1480,1480,33
MNS-O-0000,2012-01-10,1702,1702,1702,1702,10
MNS-O-0000,2012-01-11,1950,1950,1950,1950,10
MNS-O-0000,2012-01-12,2242,2242,2242,2242,20
MNS-O-0000,2012-04-02,2500,2500,2500,2500,120
MNS-O-0000,2012-04-04,2125,2125,2125,2125,26
MNS-O-0000,2012-04-09,2443,2443,2443,2443,14
MNS-O-0000,2012-04-12,2444,2700,2444,2700,25
MNS-O-0000,2012-04-16,2700,2700,2700,2700,40
MNS-O-0000,2012-04-17,2700,2700,2700,2700,68
MNS-O-0000,2012-04-19,2750,2950,2750,2950,64
MNS-O-0000,2012-04-20,2600,3390,2600,3390,27
MNS-O-0000,2012-05-09,3390,3390,3390,3390,5
MNS-O-0000,2012-05-09,3390,3390,3390,3390,5
MNS-O-0000,2012-05-16,3890,3890,3890,3890,2
MNS-O-0000,2012-06-14,3500,3500,3500,3500,1
MNS-O-0000,2012-06-18,3500,3500,3500,3500,9
MNS-O-0000,2012-11-12,3000,3000,3000,3000,2
MNS-O-0000,2012-12-03,2900,2900,2900,2900,10
MNS-O-0000,2012-12-04,2900,2900,2900,2900,3
MNS-O-0000,2012-12-06,2480,2480,2480,2480,10
MNS-O-0000,2012-12-14,2480,2480,2480,2480,26
MNS-O-0000,2012-12-19,2500,2500,2500,2500,8
MNS-O-0000,2012-12-20,2600,2600,2600,2600,92
MNS-O-0000,2012-12-25,2600,2600,2600,2600,25
MNS-O-0000,2013-01-02,2600,2600,2600,2600,9
MNS-O-0000,2013-01-03,2480,2480,2480,2480,12
MNS-O-0000,2013-01-07,2480,2480,2480,2480,47
MNS-O-0000,2013-02-15,2850,2850,2850,2850,2
MNS-O-0000,2013-02-20,2700,2700,2700,2700,3
MNS-O-0000,2013-02-27,2700,2700,2700,2700,10
MNS-O-0000,2013-03-25,2295,2295,2295,2295,10
MNS-O-0000,2013-03-28,2300,2300,2300,2300,9
MNS-O-0000,2013-04-02,2295,2295,2295,2295,8
MNS-O-0000,2013-04-03,2000,2000,2000,2000,10
MNS-O-0000,2013-04-19,2000,2000,2000,2000,17
MNS-O-0000,2013-05-01,2000,2000,2000,2000,71
MNS-O-0000,2013-05-03,2300,2300,2300,2300,1
MNS-O-0000,2013-05-06,2400,2400,2400,2400,58
MNS-O-0000,2013-05-23,2400,2400,2400,2400,31
MNS-O-0000,2013-07-24,2400,2400,2400,2400,6
MNS-O-0000,2013-08-23,2100,2100,2100,2100,23
MNS-O-0000,2013-10-17,2100,2100,2100,2100,20
MNS-O-0000,2013-10-24,2415,2415,2415,2415,3
MNS-O-0000,2013-10-28,2770,2770,2770,2770,15
MNS-O-0000,2013-10-30,3180,3180,3180,3180,137
MNS-O-0000,2013-11-11,3180,3180,3180,3180,23
MNS-O-0000,2013-11-27,3650,3650,3650,3650,10
MNS-O-0000,2014-01-13,3700,3700,3700,3700,43
MNS-O-0000,2014-01-17,3500,3500,3500,3500,12
MNS-O-0000,2014-01-23,3700,3700,3700,3700,34
MNS-O-0000,2014-01-30,3850,3850,3850,3850,200
MNS-O-0000,2014-02-12,4255,4255,4255,4255,10
MNS-O-0000,2014-02-19,3800,4420,3800,4420,1110
MNS-O-0000,2014-04-03,4500,4500,4500,4500,27
MNS-O-0000,2014-04-08,4500,4500,4500,4500,43
MNS-O-0000,2014-06-02,4600,4600,4600,4600,40
MNS-O-0000,2014-07-07,5290,5290,5290,5290,4
MNS-O-0000,2014-07-09,4700,4700,4700,4700,34
MNS-O-0000,2015-02-04,4000,4000,4000,4000,46
