Symbol,Date,Open,High,Low,Close,Volume
GTL-O-0000,2014-03-06,11000,11000,11000,11000,70
GTL-O-0000,2014-03-11,11010,11010,11010,11010,3
GTL-O-0000,2014-03-12,12600,12600,12600,12600,3
GTL-O-0000,2014-03-17,11020,11020,11000,11000,105
GTL-O-0000,2014-03-24,11060,11060,11060,11060,210
GTL-O-0000,2014-03-25,11070,11070,11070,11070,765
GTL-O-0000,2014-03-28,11070,11070,11070,11070,250
GTL-O-0000,2014-04-01,11060,12600,11000,12600,307
GTL-O-0000,2014-04-02,11020,11020,11020,11020,175
GTL-O-0000,2014-04-03,12600,12650,12600,12600,14
GTL-O-0000,2014-04-09,11030,12000,11030,11840,509
GTL-O-0000,2014-04-15,11030,11030,11030,11030,72
GTL-O-0000,2014-04-24,11060,11060,11060,11060,200
GTL-O-0000,2014-04-28,11070,11070,11070,11070,250
GTL-O-0000,2014-04-29,11080,11080,11080,11080,650
GTL-O-0000,2014-05-07,11080,11100,11080,11090,850
GTL-O-0000,2014-05-09,11090,11090,11090,11090,500
GTL-O-0000,2014-05-12,11080,11080,11080,11080,590
GTL-O-0000,2014-05-13,11080,11080,11080,11080,261
GTL-O-0000,2014-05-14,11080,11080,11050,11060,27
GTL-O-0000,2014-05-15,11050,11050,11050,11050,4
GTL-O-0000,2014-05-16,11050,11050,11050,11050,48
GTL-O-0000,2014-05-19,11050,11050,11050,11050,2
GTL-O-0000,2014-05-23,11050,11050,11050,11050,200
GTL-O-0000,2014-05-26,11000,11000,11000,11000,70
GTL-O-0000,2014-06-04,12540,12540,12540,12540,1
GTL-O-0000,2014-07-02,12530,12530,12530,12530,1
GTL-O-0000,2014-07-03,12000,12000,12000,12000,10
GTL-O-0000,2014-07-07,12530,12530,12530,12530,7
GTL-O-0000,2014-07-25,12530,12530,12530,12530,41
GTL-O-0000,2014-07-30,12000,12000,12000,12000,5
GTL-O-0000,2014-08-21,11000,11000,11000,11000,9
GTL-O-0000,2014-08-25,11000,11000,11000,11000,140
GTL-O-0000,2014-09-08,11500,11500,11000,11010,1101
GTL-O-0000,2014-09-15,11000,11000,11000,11000,70
GTL-O-0000,2014-09-17,10510,10510,10510,10510,21
GTL-O-0000,2014-10-15,10650,10650,10650,10650,70
GTL-O-0000,2014-11-10,9500,9500,9500,9500,100
GTL-O-0000,2014-11-11,9500,9500,9500,9500,5
GTL-O-0000,2014-11-12,9500,9500,9500,9500,200
GTL-O-0000,2014-12-04,9650,9650,9510,9530,200
GTL-O-0000,2014-12-05,9500,9500,9500,9500,18
GTL-O-0000,2015-01-15,9500,9500,9500,9500,100
GTL-O-0000,2015-01-16,9500,9500,9500,9500,101
GTL-O-0000,2015-01-20,9500,9500,9500,9500,650
GTL-O-0000,2015-01-26,9610,9610,9610,9610,800
GTL-O-0000,2015-01-27,11000,11000,11000,11000,483
GTL-O-0000,2015-01-30,11000,11000,11000,11000,1
GTL-O-0000,2015-02-02,11000,11000,11000,11000,169
GTL-O-0000,2015-02-03,11010,11010,11010,11010,270
GTL-O-0000,2015-02-04,11050,11050,11050,11050,70
GTL-O-0000,2015-02-17,11000,11050,11000,11030,188
