Symbol,Date,Open,High,Low,Close,Volume
ADL-O-0000,2015-01-05,1550,1550,1550,1550,35
ADL-O-0000,2015-01-06,1550,1550,1550,1550,6
ADL-O-0000,2015-01-08,1550,1550,1550,1550,3
ADL-O-0000,2015-01-09,1450,1450,1450,1450,200
ADL-O-0000,2015-01-13,1500,1500,1500,1500,20
ADL-O-0000,2015-01-14,1500,1500,1500,1500,183
ADL-O-0000,2015-01-16,1501,1501,1500,1500,100
ADL-O-0000,2015-01-21,1450,1450,1450,1450,353
ADL-O-0000,2015-01-29,1450,1450,1450,1450,50
ADL-O-0000,2015-01-30,1450,1450,1450,1450,40
ADL-O-0000,2015-02-02,1450,1450,1450,1450,7
ADL-O-0000,2015-02-03,1401,1401,1400,1400,60
ADL-O-0000,2015-02-05,1400,1400,1350,1356,488
ADL-O-0000,2015-02-06,1356,1356,1351,1354,40
ADL-O-0000,2015-02-10,1400,1400,1400,1400,100
ADL-O-0000,2015-02-13,1351,1351,1351,1351,97
ADL-O-0000,2015-03-04,1370,1450,1370,1394,333
ADL-O-0000,2015-03-06,1450,1450,1450,1450,102
ADL-O-0000,2015-03-12,1450,1450,1450,1450,98
ADL-O-0000,2015-03-16,1499,1500,1499,1500,76
ADL-O-0000,2015-03-17,1500,1500,1500,1500,32
ADL-O-0000,2015-03-18,1500,1500,1500,1500,10
ADL-O-0000,2015-03-19,1669,1669,1669,1669,10
ADL-O-0000,2015-03-23,1700,1700,1700,1700,10
ADL-O-0000,2015-03-25,1900,1900,1900,1900,31
ADL-O-0000,2015-04-06,1849,1849,1849,1849,5
ADL-O-0000,2015-04-07,1849,1849,1849,1849,10
ADL-O-0000,2015-04-09,1600,1600,1600,1600,60
ADL-O-0000,2015-04-10,1500,1500,1500,1500,407
ADL-O-0000,2015-04-13,1500,1500,1500,1500,50
ADL-O-0000,2015-04-14,1500,1500,1457,1466,50
ADL-O-0000,2015-04-15,1500,1500,1455,1477,45
ADL-O-0000,2015-04-17,1456,1456,1450,1452,270
ADL-O-0000,2015-04-21,1500,1500,1500,1500,13
ADL-O-0000,2015-04-22,1450,1450,1450,1450,17
ADL-O-0000,2015-04-24,1450,1450,1450,1450,15
ADL-O-0000,2015-04-28,1401,1401,1400,1400,83
ADL-O-0000,2015-04-30,1351,1351,1350,1350,75
ADL-O-0000,2015-05-04,1450,1450,1450,1450,2
ADL-O-0000,2015-05-05,1250,1250,1250,1250,530
ADL-O-0000,2015-05-12,1301,1301,1300,1300,295
ADL-O-0000,2015-05-13,1302,1302,1302,1302,70
ADL-O-0000,2015-05-14,1301,1301,1301,1301,30
ADL-O-0000,2015-05-19,1350,1350,1330,1347,269
ADL-O-0000,2015-05-21,1353,1353,1353,1353,10
ADL-O-0000,2015-05-22,1352,1352,1270,1297,312
ADL-O-0000,2015-05-25,1353,1353,1353,1353,266
ADL-O-0000,2015-05-26,1360,1400,1351,1370,323
ADL-O-0000,2015-05-27,1400,1400,1400,1400,100
ADL-O-0000,2015-05-28,1429,1429,1390,1405,320
ADL-O-0000,2015-06-04,1490,1490,1490,1490,10
ADL-O-0000,2015-06-05,1470,1480,1470,1474,400
ADL-O-0000,2015-06-08,1490,1500,1490,1495,301
ADL-O-0000,2015-06-09,1550,1600,1550,1583,30
ADL-O-0000,2015-06-10,1600,1685,1600,1677,110
ADL-O-0000,2015-06-11,1670,1685,1650,1674,371
ADL-O-0000,2015-06-12,1670,1670,1670,1670,300
ADL-O-0000,2015-06-15,1690,1800,1690,1720,150
ADL-O-0000,2015-06-16,1899,1899,1899,1899,20
ADL-O-0000,2015-06-17,1850,1910,1850,1900,113
ADL-O-0000,2015-06-18,1920,2000,1920,1962,1304
ADL-O-0000,2015-06-19,1962,2050,1962,2000,688
ADL-O-0000,2015-06-22,2050,2100,1965,2015,484
ADL-O-0000,2015-06-23,1965,2049,1965,1982,858
ADL-O-0000,2015-06-24,2040,2040,2040,2040,4
ADL-O-0000,2015-06-26,1900,1900,1851,1876,40
ADL-O-0000,2015-06-29,1850,1850,1850,1850,413
ADL-O-0000,2015-07-01,1734,1734,1734,1734,10
ADL-O-0000,2015-07-02,1734,1734,1734,1734,34
ADL-O-0000,2015-07-07,1700,1700,1651,1699,205
ADL-O-0000,2015-07-16,1799,1800,1799,1800,110
ADL-O-0000,2015-07-24,1700,1700,1651,1697,160
ADL-O-0000,2015-07-27,1690,1690,1690,1690,10
ADL-O-0000,2015-07-29,1652,1652,1500,1636,460
ADL-O-0000,2015-08-03,1640,1640,1640,1640,20
ADL-O-0000,2015-08-05,1600,1600,1600,1600,6
ADL-O-0000,2015-08-06,1600,1600,1600,1600,31
ADL-O-0000,2015-08-07,1600,1600,1512,1513,111
ADL-O-0000,2015-08-10,1600,1600,1600,1600,2
ADL-O-0000,2015-08-11,1550,1550,1550,1550,100
ADL-O-0000,2015-08-12,1600,1600,1515,1532,25
ADL-O-0000,2015-08-13,1600,1600,1521,1561,20
ADL-O-0000,2015-08-18,1581,1581,1581,1581,20
ADL-O-0000,2015-08-19,1580,1580,1580,1580,21
ADL-O-0000,2015-08-20,1581,1581,1580,1581,89
ADL-O-0000,2015-08-21,1571,1571,1570,1570,262
ADL-O-0000,2015-08-24,1571,1600,1570,1574,163
ADL-O-0000,2015-08-27,1571,1571,1570,1570,92
ADL-O-0000,2015-09-01,1570,1571,1570,1571,88
ADL-O-0000,2015-09-03,1562,1562,1561,1561,65
ADL-O-0000,2015-09-10,1580,1580,1580,1580,5
ADL-O-0000,2015-09-14,1526,1526,1521,1523,100
ADL-O-0000,2015-09-15,1522,1600,1522,1578,1363
ADL-O-0000,2015-09-22,1601,1601,1600,1600,100
ADL-O-0000,2015-09-23,1749,1749,1749,1749,7
ADL-O-0000,2015-09-25,1601,1601,1601,1601,100
ADL-O-0000,2015-10-05,1602,1602,1602,1602,150
ADL-O-0000,2015-10-06,1602,1602,1602,1602,2
ADL-O-0000,2015-10-08,1605,1605,1605,1605,200
ADL-O-0000,2015-10-12,1699,1700,1699,1700,40
ADL-O-0000,2015-10-13,1650,1650,1650,1650,96
ADL-O-0000,2015-10-15,1699,1699,1699,1699,10
ADL-O-0000,2015-10-16,1631,1631,1631,1631,30
ADL-O-0000,2015-10-19,1631,1650,1630,1634,169
ADL-O-0000,2015-10-22,1631,1650,1631,1634,55
ADL-O-0000,2015-10-23,1630,1630,1630,1630,30
ADL-O-0000,2015-10-28,1650,1650,1650,1650,50
ADL-O-0000,2015-10-29,1650,1650,1650,1650,40
ADL-O-0000,2015-10-30,1610,1610,1600,1604,453
ADL-O-0000,2015-11-04,1610,1610,1600,1603,30
ADL-O-0000,2015-11-05,1521,1521,1521,1521,100
ADL-O-0000,2015-11-11,1500,1500,1500,1500,80
ADL-O-0000,2015-11-23,1400,1400,1400,1400,264
ADL-O-0000,2015-11-24,1400,1400,1400,1400,15
ADL-O-0000,2015-11-27,1390,1390,1390,1390,5
ADL-O-0000,2015-11-30,1390,1390,1390,1390,48
ADL-O-0000,2015-12-01,1371,1371,1250,1303,295
ADL-O-0000,2015-12-02,1300,1300,1300,1300,266
ADL-O-0000,2015-12-03,1300,1300,1300,1300,4
ADL-O-0000,2015-12-04,1300,1300,1200,1237,601
ADL-O-0000,2015-12-07,1205,1205,1205,1205,150
ADL-O-0000,2015-12-09,1206,1206,1205,1205,182
ADL-O-0000,2015-12-10,1205,1205,1200,1203,170
ADL-O-0000,2015-12-11,1299,1299,1299,1299,6
ADL-O-0000,2015-12-14,1299,1299,1299,1299,4
ADL-O-0000,2015-12-15,1300,1300,1300,1300,3
ADL-O-0000,2015-12-17,1300,1300,1300,1300,1
ADL-O-0000,2015-12-18,1300,1300,1300,1300,3
ADL-O-0000,2015-12-22,1300,1300,1150,1205,286
ADL-O-0000,2015-12-23,1200,1200,1200,1200,601
ADL-O-0000,2015-12-24,1200,1200,1200,1200,10
ADL-O-0000,2015-12-25,1200,1200,1200,1200,2
