Symbol,Date,Open,High,Low,Close,Volume
SUL-O-0000,2009-02-12,1000,1000,1000,1000,1
SUL-O-0000,2009-03-10,1002,1002,1000,1000,48
SUL-O-0000,2009-03-26,1150,1150,1150,1150,138
SUL-O-0000,2009-04-08,1322,1322,1322,1322,36
SUL-O-0000,2009-08-07,1322,1322,1322,1322,37
SUL-O-0000,2009-08-14,1520,1520,1520,1520,4429
SUL-O-0000,2009-08-20,1748,1748,1748,1748,151
SUL-O-0000,2009-10-26,1748,1748,1748,1748,10
SUL-O-0000,2009-10-27,1850,1850,1750,1750,25
SUL-O-0000,2009-11-03,2000,2012,2000,2012,46
SUL-O-0000,2009-11-09,2105,2105,2105,2105,35
SUL-O-0000,2009-11-18,2110,2110,2110,2110,98
SUL-O-0000,2009-11-25,2110,2110,2110,2110,18
SUL-O-0000,2009-11-30,2150,2150,2150,2150,5
SUL-O-0000,2009-12-18,1828,1828,1828,1828,10
SUL-O-0000,2009-12-23,2102,2102,2102,2102,842
SUL-O-0000,2010-01-04,2417,2417,2417,2417,2
SUL-O-0000,2010-01-18,2779,2779,2779,2779,2
SUL-O-0000,2010-01-27,2365,2365,2365,2365,3
SUL-O-0000,2010-02-11,2500,2500,2500,2500,2
SUL-O-0000,2010-02-22,2875,2875,2875,2875,2
SUL-O-0000,2010-04-13,2920,2920,2920,2920,49
SUL-O-0000,2010-04-29,3001,3001,3001,3001,46
SUL-O-0000,2010-06-16,2600,2600,2600,2600,10
SUL-O-0000,2010-06-18,2990,2990,2990,2990,902
SUL-O-0000,2010-06-21,3400,3400,3400,3400,156
SUL-O-0000,2010-08-16,3002,3002,3002,3002,30
SUL-O-0000,2010-09-03,3452,3452,3452,3452,7
SUL-O-0000,2010-10-11,3960,3960,3960,3960,33
SUL-O-0000,2010-11-22,4500,4500,4500,4500,10
SUL-O-0000,2010-12-16,4500,4500,4500,4500,2
SUL-O-0000,2010-12-30,4500,4500,4500,4500,40
SUL-O-0000,2011-02-02,4000,4500,4000,4500,92
SUL-O-0000,2011-02-07,5175,5175,5175,5175,51
SUL-O-0000,2011-03-10,5951,5951,5951,5951,712
SUL-O-0000,2011-03-14,5951,5951,5951,5951,5
SUL-O-0000,2011-03-15,5951,6840,5951,6840,39
SUL-O-0000,2011-04-12,6000,6000,6000,6000,46
SUL-O-0000,2011-04-18,6900,6900,6900,6900,134
SUL-O-0000,2011-04-22,6900,6900,6900,6900,5
SUL-O-0000,2011-05-20,6900,6900,6900,6900,50
SUL-O-0000,2011-06-14,6000,6000,6000,6000,5
SUL-O-0000,2011-06-21,5800,5800,5800,5800,1
SUL-O-0000,2011-08-19,5110,5110,5110,5110,63
SUL-O-0000,2011-10-13,5111,5111,5111,5111,48
SUL-O-0000,2011-11-15,5870,5870,5870,5870,50
SUL-O-0000,2011-11-24,6750,6750,6750,6750,4
SUL-O-0000,2011-12-05,7000,7000,7000,7000,1
SUL-O-0000,2011-12-06,7200,7201,7200,7201,21
SUL-O-0000,2011-12-08,7300,7300,7300,7300,1
SUL-O-0000,2011-12-12,7700,7700,7700,7700,2
SUL-O-0000,2011-12-14,7700,7700,7700,7700,30
SUL-O-0000,2011-12-15,7500,7500,7500,7500,6
SUL-O-0000,2011-12-19,7500,7500,7500,7500,38
SUL-O-0000,2011-12-23,8000,8000,8000,8000,10
SUL-O-0000,2012-01-18,8200,8200,8200,8200,50
SUL-O-0000,2012-01-19,8600,9000,8600,9000,104
SUL-O-0000,2012-01-20,9000,9000,9000,9000,1
SUL-O-0000,2012-05-09,12121,12121,12121,12121,13
SUL-O-0000,2012-05-09,12121,12121,12121,12121,13
SUL-O-0000,2012-05-10,11001,12100,11000,12100,183
SUL-O-0000,2012-05-28,12100,12100,12100,12100,5
SUL-O-0000,2012-05-29,12100,12100,12100,12100,3
SUL-O-0000,2012-05-30,12100,12100,12100,12100,1
SUL-O-0000,2012-06-05,13915,13915,13915,13915,236
SUL-O-0000,2012-06-06,13915,13915,13915,13915,7
SUL-O-0000,2012-06-07,13915,13915,13915,13915,7
SUL-O-0000,2012-06-08,13915,13915,12101,12101,7
SUL-O-0000,2012-06-12,13916,13916,13916,13916,224
SUL-O-0000,2012-06-12,13916,13916,13916,13916,224
SUL-O-0000,2012-06-25,16000,16000,16000,16000,26
SUL-O-0000,2012-10-16,13650,13650,13600,13600,49
SUL-O-0000,2012-10-18,13500,13500,13500,13500,10
SUL-O-0000,2012-10-22,15500,15500,15500,15500,69
SUL-O-0000,2012-10-30,15000,15000,15000,15000,72
SUL-O-0000,2012-11-07,14500,14500,14500,14500,33
SUL-O-0000,2012-12-03,14500,14500,14500,14500,13
SUL-O-0000,2013-02-15,16660,16660,16660,16660,2
SUL-O-0000,2013-02-21,19150,19150,19150,19150,6
SUL-O-0000,2013-02-22,20000,20000,20000,20000,6
SUL-O-0000,2013-03-01,20000,20000,20000,20000,10
SUL-O-0000,2013-03-12,20000,20000,18000,18750,18
SUL-O-0000,2013-03-13,20000,20000,20000,20000,122
SUL-O-0000,2013-03-14,20000,20000,17500,19900,130
SUL-O-0000,2013-03-19,19500,19500,19500,19500,12
SUL-O-0000,2013-03-20,20000,20000,20000,20000,154
SUL-O-0000,2013-03-21,20000,21480,19990,20000,109
SUL-O-0000,2013-03-22,20000,20000,20000,20000,163
SUL-O-0000,2013-03-25,22000,22000,20000,20260,92
SUL-O-0000,2013-03-27,21000,21000,19800,20000,487
SUL-O-0000,2013-03-28,20000,20000,20000,20000,20
SUL-O-0000,2013-04-05,20020,20020,20000,20020,250
SUL-O-0000,2013-04-10,20040,20040,20040,20040,1
SUL-O-0000,2013-04-17,23000,23000,23000,23000,39
SUL-O-0000,2013-04-30,23500,23500,23500,23500,40
SUL-O-0000,2013-05-02,25980,25980,25000,25320,56
SUL-O-0000,2013-05-03,26000,27000,26000,26560,40
SUL-O-0000,2013-05-09,28600,28600,28500,28500,20
SUL-O-0000,2013-05-10,30000,30000,28600,30000,128
SUL-O-0000,2013-05-20,32000,32000,32000,32000,3
SUL-O-0000,2013-05-23,32000,32000,32000,32000,3
SUL-O-0000,2013-05-24,33000,33000,30000,30000,5
SUL-O-0000,2013-05-27,30100,30100,30100,30100,10
SUL-O-0000,2013-05-28,28600,28600,26500,26800,10
SUL-O-0000,2013-05-31,28100,28140,25980,26920,178
SUL-O-0000,2013-06-03,25600,25600,25600,25600,3
SUL-O-0000,2013-06-04,28000,28000,28000,28000,10
SUL-O-0000,2013-06-13,28500,29500,28500,29500,85
SUL-O-0000,2013-06-17,29500,30000,29500,29760,10
SUL-O-0000,2013-06-18,30000,33000,30000,33000,12
SUL-O-0000,2013-07-05,30000,30000,30000,30000,76
SUL-O-0000,2013-07-08,32000,32000,27500,27500,40
SUL-O-0000,2013-07-09,29000,29000,29000,29000,70
SUL-O-0000,2013-07-15,29000,32800,29000,32800,22
SUL-O-0000,2013-07-16,29000,29000,29000,29000,20
SUL-O-0000,2013-07-17,30000,30000,29000,29280,11
SUL-O-0000,2013-07-18,29000,29000,29000,29000,2
SUL-O-0000,2013-07-19,28000,28000,28000,28000,50
SUL-O-0000,2013-07-22,29000,29000,29000,29000,16
SUL-O-0000,2013-07-24,27000,27000,27000,27000,6
SUL-O-0000,2013-07-26,27500,27500,27500,27500,2
SUL-O-0000,2013-07-30,27500,27500,27500,27500,1
SUL-O-0000,2013-08-01,26020,28300,26020,26300,113
SUL-O-0000,2013-08-14,26000,26000,26000,26000,4
SUL-O-0000,2013-08-23,26000,26000,26000,26000,31
SUL-O-0000,2013-08-26,25500,25500,25500,25500,10
SUL-O-0000,2013-08-29,27500,27500,27500,27500,20
SUL-O-0000,2013-09-09,27000,29500,27000,29500,78
SUL-O-0000,2013-09-18,28000,28000,28000,28000,10
SUL-O-0000,2013-09-20,27000,27000,27000,27000,2
SUL-O-0000,2013-09-23,26000,26000,26000,26000,151
SUL-O-0000,2013-09-24,27000,27000,27000,27000,2
SUL-O-0000,2013-09-25,27000,27000,27000,27000,34
SUL-O-0000,2013-09-26,29800,30000,29800,29820,14
SUL-O-0000,2013-09-27,30000,30000,30000,30000,2
SUL-O-0000,2013-10-02,30000,30000,30000,30000,2
SUL-O-0000,2013-10-03,30000,30000,30000,30000,140
SUL-O-0000,2013-10-04,30020,30020,30020,30020,15
SUL-O-0000,2013-10-07,30000,30000,30000,30000,33
SUL-O-0000,2013-10-08,30000,30000,30000,30000,27
SUL-O-0000,2013-10-10,30000,30000,30000,30000,25
SUL-O-0000,2013-10-14,30000,30000,30000,30000,15
SUL-O-0000,2013-10-16,30000,30000,30000,30000,5
SUL-O-0000,2013-11-05,34500,34500,34500,34500,3
SUL-O-0000,2013-11-25,32000,32000,32000,32000,2
SUL-O-0000,2013-11-27,32000,32000,32000,32000,30
SUL-O-0000,2013-11-28,32000,32000,32000,32000,11
SUL-O-0000,2013-11-29,32000,32000,30000,30000,70
SUL-O-0000,2013-12-11,32000,32000,32000,32000,1
SUL-O-0000,2013-12-23,32000,33000,32000,33000,122
SUL-O-0000,2014-01-17,35000,35000,35000,35000,6
SUL-O-0000,2014-01-20,35000,35000,33000,33580,42
SUL-O-0000,2014-01-21,33000,33000,33000,33000,2
SUL-O-0000,2014-01-23,33000,33000,33000,33000,3
SUL-O-0000,2014-02-05,33000,33000,33000,33000,106
SUL-O-0000,2014-02-06,33000,34300,33000,34300,26
SUL-O-0000,2014-02-07,34300,34300,34300,34300,39
SUL-O-0000,2014-02-10,36500,36500,36500,36500,58
SUL-O-0000,2014-02-11,38000,38000,38000,38000,63
SUL-O-0000,2014-02-12,38000,41000,38000,40760,12
SUL-O-0000,2014-02-14,41000,41000,41000,41000,6
SUL-O-0000,2014-02-20,41000,41000,41000,41000,5
SUL-O-0000,2014-03-20,35000,41000,35000,41000,32
SUL-O-0000,2014-03-26,45000,45000,45000,45000,2
SUL-O-0000,2014-03-28,44000,45000,44000,45000,3
SUL-O-0000,2014-04-03,45000,45000,45000,45000,1
SUL-O-0000,2014-04-08,38500,38500,38500,38500,1
SUL-O-0000,2014-04-09,33000,33000,33000,33000,5
SUL-O-0000,2014-04-10,33000,33000,33000,33000,2
SUL-O-0000,2014-04-14,30800,30800,28300,28660,42
SUL-O-0000,2014-04-16,32600,32600,32600,32600,1
SUL-O-0000,2014-04-21,37480,37480,37480,37480,1
SUL-O-0000,2014-05-06,37480,37480,37480,37480,24
SUL-O-0000,2014-05-07,40000,40000,40000,40000,20
SUL-O-0000,2014-05-26,39000,39000,39000,39000,5
SUL-O-0000,2014-05-27,35000,35000,35000,35000,20
SUL-O-0000,2014-05-30,39000,39000,39000,39000,45
SUL-O-0000,2014-06-02,39000,39000,39000,39000,50
SUL-O-0000,2014-06-03,39500,39500,39500,39500,6
SUL-O-0000,2014-06-04,39000,39000,39000,39000,34
SUL-O-0000,2014-06-05,42960,42960,42960,42960,1
SUL-O-0000,2014-06-10,39000,39000,39000,39000,16
SUL-O-0000,2014-06-12,39000,39000,39000,39000,60
SUL-O-0000,2014-06-13,39000,39000,39000,39000,13
SUL-O-0000,2014-06-16,39000,39000,39000,39000,20
SUL-O-0000,2014-07-02,44000,44000,44000,44000,5
SUL-O-0000,2014-07-07,44000,45000,44000,44320,9
SUL-O-0000,2014-07-09,44000,45000,44000,44240,13
SUL-O-0000,2014-08-05,45000,45000,45000,45000,38
SUL-O-0000,2014-08-11,45000,45000,45000,45000,2
SUL-O-0000,2014-08-18,45000,45000,45000,45000,10
SUL-O-0000,2014-08-19,45000,45000,45000,45000,25
SUL-O-0000,2014-08-29,51750,51750,51750,51750,1
SUL-O-0000,2014-09-01,51750,55000,51750,55000,11
SUL-O-0000,2014-09-16,47000,47000,47000,47000,2
SUL-O-0000,2014-09-17,46000,46000,46000,46000,48
SUL-O-0000,2014-09-26,47000,47000,47000,47000,2
SUL-O-0000,2014-09-30,52900,52900,52900,52900,1
SUL-O-0000,2014-10-27,55200,55200,55200,55200,5
SUL-O-0000,2014-11-27,49400,49400,49400,49400,4
SUL-O-0000,2014-11-28,47000,47000,47000,47000,29
SUL-O-0000,2014-12-02,47000,47000,46280,46720,12
SUL-O-0000,2014-12-03,46200,46200,46200,46200,21
SUL-O-0000,2015-02-05,51000,51000,51000,51000,9
SUL-O-0000,2015-02-18,58650,58650,58650,58650,1
SUL-O-0000,2015-03-11,54950,54950,54950,54950,8
SUL-O-0000,2015-03-24,54950,55000,54950,54950,105
SUL-O-0000,2015-03-30,54950,54950,54950,54950,3
SUL-O-0000,2015-04-15,54500,54900,54500,54700,2
SUL-O-0000,2015-04-21,50000,50000,50000,50000,10
SUL-O-0000,2015-04-22,50000,50000,50000,50000,10
SUL-O-0000,2015-04-24,50000,50000,50000,50000,5
SUL-O-0000,2015-05-01,50000,50000,50000,50000,7
SUL-O-0000,2015-05-07,48240,48240,48200,48200,8
SUL-O-0000,2015-05-13,52000,52000,52000,52000,46
SUL-O-0000,2015-05-29,52900,53000,52900,53000,10
SUL-O-0000,2015-06-03,53000,53000,53000,53000,2
SUL-O-0000,2015-06-12,52000,52000,52000,52000,2
SUL-O-0000,2015-06-15,50500,50500,50500,50500,2
SUL-O-0000,2015-06-16,50500,51000,48000,50450,169
SUL-O-0000,2015-06-17,48000,48000,48000,48000,40
SUL-O-0000,2015-06-18,50000,50000,48000,48880,111
SUL-O-0000,2015-06-19,48000,48000,48000,48000,12
SUL-O-0000,2015-06-22,50000,50000,50000,50000,50
SUL-O-0000,2015-06-30,54000,54000,54000,54000,1
SUL-O-0000,2015-07-06,52800,52800,52800,52800,319
SUL-O-0000,2015-07-10,51000,52800,51000,51650,11
SUL-O-0000,2015-07-20,51000,51000,51000,51000,1
SUL-O-0000,2015-08-04,48080,48080,48080,48080,6
