Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2010-03-01,415,430,415,430,1793
UID-O-0000,2010-03-02,431,460,431,460,8417
UID-O-0000,2010-03-03,460,470,460,460,3881
UID-O-0000,2010-03-04,460,470,460,470,8060
UID-O-0000,2010-03-05,490,510,490,510,2231
UID-O-0000,2010-03-09,520,561,452,561,9842
UID-O-0000,2010-03-10,560,560,560,560,5165
UID-O-0000,2010-03-11,559,559,555,555,694
UID-O-0000,2010-03-12,540,540,500,515,9518
UID-O-0000,2010-03-15,500,529,500,529,14218
UID-O-0000,2010-03-16,501,501,500,500,1745
UID-O-0000,2010-03-17,500,500,491,500,9642
UID-O-0000,2010-03-18,500,500,500,500,1844
UID-O-0000,2010-03-19,500,501,500,500,1970
UID-O-0000,2010-03-22,510,530,510,530,7597
UID-O-0000,2010-03-23,512,555,512,555,22675
UID-O-0000,2010-03-24,550,580,550,580,9603
UID-O-0000,2010-03-25,560,570,540,540,1047
UID-O-0000,2010-03-26,540,540,540,540,14962
UID-O-0000,2010-03-29,530,535,530,535,8141
UID-O-0000,2010-03-30,530,550,530,550,8713
UID-O-0000,2010-03-31,532,560,532,560,7779
UID-O-0000,2010-04-01,560,560,550,550,398
UID-O-0000,2010-04-02,540,550,540,550,4292
UID-O-0000,2010-04-05,540,540,540,540,898
UID-O-0000,2010-04-06,530,540,530,540,2241
UID-O-0000,2010-04-07,530,540,530,540,4745
UID-O-0000,2010-04-08,530,540,530,535,17082
UID-O-0000,2010-04-09,535,535,535,535,896
UID-O-0000,2010-04-12,530,550,530,550,12905
UID-O-0000,2010-04-13,550,550,541,550,1941
UID-O-0000,2010-04-14,555,600,555,600,12610
UID-O-0000,2010-04-15,600,600,555,600,448
UID-O-0000,2010-04-16,600,600,575,575,600
UID-O-0000,2010-04-19,580,600,570,600,6302
UID-O-0000,2010-04-20,600,600,576,576,3555
UID-O-0000,2010-04-21,585,601,585,600,36261
UID-O-0000,2010-04-22,610,620,610,620,14898
UID-O-0000,2010-04-26,600,600,600,600,200
UID-O-0000,2010-04-27,600,600,600,600,1816
UID-O-0000,2010-04-28,600,600,576,600,1912
UID-O-0000,2010-04-29,600,600,575,600,6133
UID-O-0000,2010-04-30,581,581,575,575,298
UID-O-0000,2010-05-04,575,580,575,580,2587
UID-O-0000,2010-05-05,575,575,570,570,1432
UID-O-0000,2010-05-07,531,531,530,530,2208
UID-O-0000,2010-05-10,500,505,500,500,3118
UID-O-0000,2010-05-11,500,505,500,500,2344
UID-O-0000,2010-05-12,500,500,480,480,1004
UID-O-0000,2010-05-13,480,480,480,480,50
UID-O-0000,2010-05-18,477,477,450,450,2813
UID-O-0000,2010-05-19,450,450,450,450,298
UID-O-0000,2010-05-20,477,477,450,450,726
UID-O-0000,2010-05-21,450,450,450,450,3343
UID-O-0000,2010-05-24,450,450,450,450,596
UID-O-0000,2010-05-25,450,455,450,455,4244
UID-O-0000,2010-05-26,450,450,450,450,448
UID-O-0000,2010-05-27,451,452,450,450,6122
UID-O-0000,2010-05-31,450,450,450,450,2119
UID-O-0000,2010-06-02,475,475,475,475,2589
UID-O-0000,2010-06-03,460,460,450,450,2596
UID-O-0000,2010-06-04,450,451,450,450,1238
UID-O-0000,2010-06-07,460,460,450,450,1450
UID-O-0000,2010-06-08,450,450,450,450,1723
UID-O-0000,2010-06-09,450,450,450,450,298
UID-O-0000,2010-06-10,450,450,450,450,2364
UID-O-0000,2010-06-11,450,450,450,450,5270
UID-O-0000,2010-06-14,440,440,440,440,149
UID-O-0000,2010-06-17,430,430,419,419,2526
UID-O-0000,2010-06-18,400,405,400,400,1043
UID-O-0000,2010-06-21,400,400,400,400,4763
UID-O-0000,2010-06-22,400,400,400,400,748
UID-O-0000,2010-06-23,400,400,400,400,894
UID-O-0000,2010-06-24,400,400,400,400,5103
UID-O-0000,2010-06-25,400,400,400,400,298
UID-O-0000,2010-06-28,400,400,400,400,1462
UID-O-0000,2010-06-29,400,405,400,405,4343
UID-O-0000,2010-06-30,406,415,405,415,55660
UID-O-0000,2010-07-01,410,450,410,430,5459
UID-O-0000,2010-07-02,410,410,410,410,206
UID-O-0000,2010-07-05,405,405,405,405,149
UID-O-0000,2010-07-06,410,411,410,410,2458
UID-O-0000,2010-07-07,410,410,410,410,447
UID-O-0000,2010-07-08,406,410,406,410,249
UID-O-0000,2010-07-09,410,410,410,410,299
UID-O-0000,2010-07-14,410,410,407,410,1220
UID-O-0000,2010-07-15,410,410,410,410,298
UID-O-0000,2010-07-16,410,410,410,410,7
UID-O-0000,2010-07-19,410,410,410,410,3576
UID-O-0000,2010-07-20,410,412,410,412,1967
UID-O-0000,2010-07-21,410,412,410,410,1341
UID-O-0000,2010-07-22,410,410,410,410,449
UID-O-0000,2010-07-23,410,411,410,410,1641
UID-O-0000,2010-07-26,411,411,410,410,298
UID-O-0000,2010-07-27,410,410,410,410,149
UID-O-0000,2010-07-28,410,410,410,410,302
UID-O-0000,2010-07-29,410,410,410,410,149
UID-O-0000,2010-07-30,411,411,411,411,155
UID-O-0000,2010-08-02,412,416,412,416,4394
UID-O-0000,2010-08-03,420,420,420,420,149
UID-O-0000,2010-08-04,420,420,420,420,3005
UID-O-0000,2010-08-06,425,430,425,430,894
UID-O-0000,2010-08-09,430,430,430,430,311
UID-O-0000,2010-08-10,431,440,430,440,447
UID-O-0000,2010-08-11,431,435,431,435,1811
UID-O-0000,2010-08-12,435,451,435,451,1788
UID-O-0000,2010-08-13,470,475,451,475,2176
UID-O-0000,2010-08-16,475,483,475,483,1312
UID-O-0000,2010-08-17,451,480,451,480,3089
UID-O-0000,2010-08-18,456,500,456,500,688
UID-O-0000,2010-08-20,495,495,465,470,13827
UID-O-0000,2010-08-23,470,470,470,470,1845
UID-O-0000,2010-08-24,451,470,451,451,481
UID-O-0000,2010-08-25,451,455,451,455,5098
UID-O-0000,2010-08-26,455,455,455,455,596
UID-O-0000,2010-08-27,455,480,455,480,4185
UID-O-0000,2010-08-30,480,480,470,470,298
UID-O-0000,2010-08-31,470,480,470,480,3564
UID-O-0000,2010-09-01,480,480,457,457,528
UID-O-0000,2010-09-02,458,458,455,455,1197
UID-O-0000,2010-09-03,457,457,457,457,149
UID-O-0000,2010-09-06,454,457,453,457,6080
UID-O-0000,2010-09-07,451,455,450,450,1391
UID-O-0000,2010-09-08,430,435,430,435,689
UID-O-0000,2010-09-09,435,500,435,490,305077
UID-O-0000,2010-09-10,470,470,450,450,7396
UID-O-0000,2010-09-13,451,451,450,450,13056
UID-O-0000,2010-09-14,451,451,450,450,4597
UID-O-0000,2010-09-16,450,450,450,450,745
UID-O-0000,2010-09-24,450,450,421,421,154
UID-O-0000,2010-09-27,430,430,420,420,149
UID-O-0000,2010-09-28,430,430,420,421,2935
UID-O-0000,2010-09-29,422,423,422,423,486
UID-O-0000,2010-09-30,422,422,422,422,149
UID-O-0000,2010-10-01,421,422,421,422,281
UID-O-0000,2010-10-04,445,445,423,423,308
UID-O-0000,2010-10-05,422,422,422,422,745
UID-O-0000,2010-10-06,421,421,421,421,149
UID-O-0000,2010-10-07,421,422,421,421,1698
UID-O-0000,2010-10-08,422,422,421,422,4118
UID-O-0000,2010-10-09,422,422,421,422,4118
UID-O-0000,2010-10-11,430,430,418,425,3100
UID-O-0000,2010-10-12,420,420,420,420,598
UID-O-0000,2010-10-13,420,420,420,420,42
UID-O-0000,2010-10-14,419,420,419,420,1155
UID-O-0000,2010-10-15,419,445,419,445,6290
UID-O-0000,2010-10-18,420,420,420,420,149
UID-O-0000,2010-10-19,425,430,425,430,1000
UID-O-0000,2010-10-20,429,429,422,422,1398
UID-O-0000,2010-10-21,424,430,421,422,1634
UID-O-0000,2010-10-22,440,440,422,430,1195
UID-O-0000,2010-10-25,421,421,421,421,4
UID-O-0000,2010-10-26,440,440,440,440,240
UID-O-0000,2010-10-27,440,440,421,421,2544
UID-O-0000,2010-10-28,423,423,422,422,745
UID-O-0000,2010-11-01,423,423,420,422,1245
UID-O-0000,2010-11-02,430,440,425,440,7149
UID-O-0000,2010-11-03,430,440,425,440,7149
UID-O-0000,2010-11-03,430,440,425,440,7149
UID-O-0000,2010-11-04,430,430,425,430,2089
UID-O-0000,2010-11-05,430,431,429,430,5940
UID-O-0000,2010-11-08,421,445,421,445,952
UID-O-0000,2010-11-09,430,430,430,430,2149
UID-O-0000,2010-11-10,425,425,425,425,795
UID-O-0000,2010-11-11,425,425,425,425,125
UID-O-0000,2010-11-11,425,425,425,425,125
UID-O-0000,2010-11-11,425,425,425,425,125
UID-O-0000,2010-11-12,422,422,422,422,298
UID-O-0000,2010-11-15,423,423,423,423,299
UID-O-0000,2010-11-16,423,423,423,423,993
UID-O-0000,2010-11-17,423,423,423,423,149
UID-O-0000,2010-11-19,423,423,423,423,899
UID-O-0000,2010-11-22,422,425,422,425,896
UID-O-0000,2010-11-23,425,440,425,440,8306
UID-O-0000,2010-11-25,423,424,423,424,446
UID-O-0000,2010-11-29,424,424,424,424,149
UID-O-0000,2010-11-30,422,424,422,422,191
UID-O-0000,2010-12-03,423,426,423,423,189
UID-O-0000,2010-12-03,424,425,424,424,3639
UID-O-0000,2010-12-07,423,425,423,425,448
UID-O-0000,2010-12-08,425,425,420,420,9442
UID-O-0000,2010-12-09,420,420,400,410,1495
UID-O-0000,2010-12-10,420,422,420,422,2449
UID-O-0000,2010-12-14,415,422,415,415,2529
UID-O-0000,2010-12-15,411,411,411,411,149
UID-O-0000,2010-12-16,420,420,415,416,1192
UID-O-0000,2010-12-17,415,415,415,415,3738
UID-O-0000,2010-12-20,420,420,415,415,2106
UID-O-0000,2010-12-21,415,415,415,415,1273
UID-O-0000,2010-12-22,415,415,415,415,1192
UID-O-0000,2010-12-23,419,420,419,419,531
UID-O-0000,2010-12-24,415,415,415,415,599
UID-O-0000,2010-12-27,419,419,415,415,261
UID-O-0000,2010-12-28,415,415,415,415,2886
UID-O-0000,2010-12-29,415,422,415,422,1285
UID-O-0000,2010-12-30,422,422,422,422,149
UID-O-0000,2010-12-31,430,430,430,430,7
UID-O-0000,2011-01-03,425,425,416,416,249
UID-O-0000,2011-01-04,416,416,415,416,2198
UID-O-0000,2011-01-05,415,417,415,417,298
UID-O-0000,2011-01-07,415,415,415,415,747
UID-O-0000,2011-01-10,416,416,416,416,447
UID-O-0000,2011-01-11,416,420,416,420,2308
UID-O-0000,2011-01-12,416,416,416,416,1550
UID-O-0000,2011-01-13,420,433,416,433,2385
UID-O-0000,2011-01-14,430,430,415,415,1755
UID-O-0000,2011-01-17,415,415,415,415,68
UID-O-0000,2011-01-18,420,433,420,433,537
UID-O-0000,2011-01-19,420,430,420,430,1481
UID-O-0000,2011-01-21,425,433,425,433,1199
UID-O-0000,2011-01-24,416,433,416,433,3796
UID-O-0000,2011-01-25,417,440,417,440,3677
UID-O-0000,2011-01-26,420,440,420,440,249
UID-O-0000,2011-01-27,421,450,421,450,9107
UID-O-0000,2011-01-28,440,517,440,517,7423
UID-O-0000,2011-01-31,450,517,450,510,330
UID-O-0000,2011-02-01,500,586,500,586,9640
UID-O-0000,2011-02-02,586,673,586,673,20413
UID-O-0000,2011-02-07,673,770,673,770,12650
UID-O-0000,2011-02-08,770,801,770,770,11963
UID-O-0000,2011-02-09,750,750,720,720,1776
UID-O-0000,2011-02-10,690,695,670,690,7451
UID-O-0000,2011-02-11,700,751,700,751,14947
UID-O-0000,2011-02-14,690,860,690,860,2854
UID-O-0000,2011-02-15,850,880,840,840,5382
UID-O-0000,2011-02-16,839,920,830,900,38959
UID-O-0000,2011-02-17,899,899,800,845,2499
UID-O-0000,2011-02-18,845,845,750,750,1194
UID-O-0000,2011-02-21,840,840,750,750,712
UID-O-0000,2011-02-23,750,839,750,839,883
UID-O-0000,2011-02-24,800,800,715,730,7385
UID-O-0000,2011-02-25,720,720,705,705,3450
UID-O-0000,2011-02-28,700,700,660,660,3179
UID-O-0000,2011-03-01,650,650,561,600,6774
UID-O-0000,2011-03-02,600,690,600,690,2298
UID-O-0000,2011-03-03,690,790,651,700,2251
UID-O-0000,2011-03-09,550,550,540,540,596
UID-O-0000,2011-03-10,541,620,540,580,6326
UID-O-0000,2011-03-11,600,620,580,580,3908
UID-O-0000,2011-03-14,550,580,550,580,996
UID-O-0000,2011-03-15,580,600,580,580,2948
UID-O-0000,2011-03-16,560,560,560,560,597
UID-O-0000,2011-03-17,561,561,561,561,149
UID-O-0000,2011-03-18,560,580,552,560,3647
UID-O-0000,2011-03-21,560,560,560,560,798
UID-O-0000,2011-03-22,570,571,566,570,4704
UID-O-0000,2011-03-23,565,565,520,520,4753
UID-O-0000,2011-03-24,520,520,500,500,201
UID-O-0000,2011-03-25,500,500,500,500,29441
UID-O-0000,2011-03-28,500,505,500,501,648
UID-O-0000,2011-03-29,501,501,500,500,245
UID-O-0000,2011-03-30,505,540,505,540,844
UID-O-0000,2011-03-31,520,540,500,540,3005
UID-O-0000,2011-04-01,512,540,510,520,11590
UID-O-0000,2011-04-04,511,520,511,512,1588
UID-O-0000,2011-04-05,511,511,500,500,4198
UID-O-0000,2011-04-06,500,500,480,500,1692
UID-O-0000,2011-04-08,500,500,500,500,3040
UID-O-0000,2011-04-08,490,500,485,485,1209
UID-O-0000,2011-04-11,480,490,470,470,740
UID-O-0000,2011-04-12,480,480,432,450,2232
UID-O-0000,2011-04-13,450,450,450,450,745
UID-O-0000,2011-04-14,450,450,430,430,1495
UID-O-0000,2011-04-15,450,470,435,470,4431
UID-O-0000,2011-04-18,431,435,431,431,747
UID-O-0000,2011-04-19,450,450,425,430,1812
UID-O-0000,2011-04-20,428,430,428,430,746
UID-O-0000,2011-04-21,432,432,432,432,447
UID-O-0000,2011-04-22,430,450,429,450,3174
UID-O-0000,2011-04-25,440,440,430,430,1184
UID-O-0000,2011-04-26,430,430,429,430,537
UID-O-0000,2011-04-27,430,440,430,440,2336
UID-O-0000,2011-04-28,431,440,431,440,1647
UID-O-0000,2011-04-29,431,439,431,439,739
UID-O-0000,2011-05-02,430,440,430,430,1888
UID-O-0000,2011-05-03,430,430,421,421,2155
UID-O-0000,2011-05-04,430,430,420,430,1047
UID-O-0000,2011-05-05,420,420,400,420,1940
UID-O-0000,2011-05-06,401,401,400,400,596
UID-O-0000,2011-05-09,410,410,400,400,1507
UID-O-0000,2011-05-10,401,405,401,405,944
UID-O-0000,2011-05-11,400,400,370,370,1022
UID-O-0000,2011-05-12,390,390,390,390,10
UID-O-0000,2011-05-13,370,370,340,342,11943
UID-O-0000,2011-05-16,356,357,350,350,8416
UID-O-0000,2011-05-17,346,370,346,370,8122
UID-O-0000,2011-05-18,350,350,345,345,4611
UID-O-0000,2011-05-19,350,350,350,350,298
UID-O-0000,2011-05-20,350,350,344,344,1045
UID-O-0000,2011-05-23,351,351,351,351,149
UID-O-0000,2011-05-24,350,351,350,350,11116
UID-O-0000,2011-05-26,350,350,350,350,1388
UID-O-0000,2011-05-27,350,351,345,345,4907
UID-O-0000,2011-05-30,345,360,345,360,549
UID-O-0000,2011-05-31,346,360,346,360,1194
UID-O-0000,2011-06-02,351,351,350,351,2009
UID-O-0000,2011-06-03,353,390,353,390,21173
UID-O-0000,2011-06-06,381,381,380,380,1342
UID-O-0000,2011-06-07,370,390,370,390,1806
UID-O-0000,2011-06-09,390,400,390,400,1014
UID-O-0000,2011-06-10,400,400,400,400,600
UID-O-0000,2011-06-13,400,400,378,390,898
UID-O-0000,2011-06-14,400,400,390,400,2565
UID-O-0000,2011-06-15,399,400,399,400,1490
UID-O-0000,2011-06-16,400,400,400,400,1045
UID-O-0000,2011-06-17,400,410,400,410,4162
UID-O-0000,2011-06-20,410,415,410,415,2078
UID-O-0000,2011-06-21,400,430,400,430,1155
UID-O-0000,2011-06-22,400,400,400,400,149
UID-O-0000,2011-06-23,410,410,410,410,318
UID-O-0000,2011-06-24,410,410,410,410,4
UID-O-0000,2011-06-27,410,430,410,430,3004
UID-O-0000,2011-06-28,430,430,430,430,1797
UID-O-0000,2011-06-29,430,490,430,490,2435
UID-O-0000,2011-06-30,480,480,430,480,1245
UID-O-0000,2011-07-04,430,490,430,490,439
UID-O-0000,2011-07-05,480,480,450,450,1167
UID-O-0000,2011-07-06,450,479,450,450,5898
UID-O-0000,2011-07-07,450,450,441,448,3484
UID-O-0000,2011-07-08,441,450,441,450,2843
UID-O-0000,2011-07-10,460,460,460,460,897
UID-O-0000,2011-07-18,469,490,469,490,3715
UID-O-0000,2011-07-19,490,490,480,490,747
UID-O-0000,2011-07-20,480,490,480,490,637
UID-O-0000,2011-07-21,480,480,480,480,110
UID-O-0000,2011-07-22,490,490,480,481,391
UID-O-0000,2011-07-25,490,490,485,485,5149
UID-O-0000,2011-07-26,488,552,488,552,1716
UID-O-0000,2011-07-26,552,564,552,555,461
UID-O-0000,2011-07-28,521,521,511,511,1034
UID-O-0000,2011-07-29,520,520,520,520,3079
UID-O-0000,2011-08-01,515,540,500,500,6278
UID-O-0000,2011-08-02,500,500,500,500,330
UID-O-0000,2011-08-03,500,501,465,500,2594
UID-O-0000,2011-08-04,500,510,500,510,1238
UID-O-0000,2011-08-05,500,500,500,500,298
UID-O-0000,2011-08-09,500,500,500,500,2386
UID-O-0000,2011-08-09,500,500,470,470,59158
UID-O-0000,2011-08-12,500,500,495,495,1148
UID-O-0000,2011-08-16,460,475,452,475,1516
UID-O-0000,2011-08-17,475,475,461,470,1398
UID-O-0000,2011-08-18,462,475,462,475,1148
UID-O-0000,2011-08-19,465,465,465,465,1901
UID-O-0000,2011-08-22,465,494,465,490,4488
UID-O-0000,2011-08-23,467,494,467,494,3429
UID-O-0000,2011-08-24,480,480,480,480,149
UID-O-0000,2011-08-25,491,491,490,490,12799
UID-O-0000,2011-08-26,491,500,491,500,1935
UID-O-0000,2011-08-29,491,495,491,495,1459
UID-O-0000,2011-08-30,492,499,492,495,2154
UID-O-0000,2011-08-31,491,491,490,491,7889
UID-O-0000,2011-09-01,491,493,491,493,1651
UID-O-0000,2011-09-02,493,493,491,491,2284
UID-O-0000,2011-09-05,495,499,490,490,4472
UID-O-0000,2011-09-06,491,491,491,491,596
UID-O-0000,2011-09-07,491,500,491,500,7585
UID-O-0000,2011-09-08,490,500,490,500,3593
UID-O-0000,2011-09-12,490,494,490,492,1545
UID-O-0000,2011-09-13,440,450,440,441,378
UID-O-0000,2011-09-14,442,442,442,442,3
UID-O-0000,2011-09-15,465,480,465,480,1629
UID-O-0000,2011-09-16,465,465,462,465,1149
UID-O-0000,2011-09-19,470,470,460,470,2245
UID-O-0000,2011-09-20,460,465,460,463,1945
UID-O-0000,2011-09-21,460,460,460,460,298
UID-O-0000,2011-09-22,451,465,451,465,898
UID-O-0000,2011-09-27,449,449,432,440,793
UID-O-0000,2011-09-28,439,439,425,425,697
UID-O-0000,2011-09-29,416,419,416,416,2691
UID-O-0000,2011-09-30,415,415,414,415,1948
UID-O-0000,2011-10-03,415,415,400,415,657
UID-O-0000,2011-10-04,415,415,414,415,1752
UID-O-0000,2011-10-05,415,415,415,415,149
UID-O-0000,2011-10-06,400,405,400,405,979
UID-O-0000,2011-10-07,405,405,401,401,1202
UID-O-0000,2011-10-10,405,425,405,425,1630
UID-O-0000,2011-10-11,410,410,405,410,249
UID-O-0000,2011-10-12,400,410,400,401,589
UID-O-0000,2011-10-13,400,400,400,400,2666
UID-O-0000,2011-10-14,400,400,386,391,212
UID-O-0000,2011-10-17,400,400,400,400,149
UID-O-0000,2011-10-18,407,407,400,400,727
UID-O-0000,2011-10-20,401,425,400,425,2416
UID-O-0000,2011-10-21,410,411,410,411,820
UID-O-0000,2011-10-24,411,450,411,450,3917
UID-O-0000,2011-10-25,450,450,431,440,2987
UID-O-0000,2011-10-26,436,450,425,425,1418
UID-O-0000,2011-10-27,430,430,426,426,1826
UID-O-0000,2011-10-28,440,450,440,450,1000
UID-O-0000,2011-10-31,430,430,430,430,668
UID-O-0000,2011-11-01,450,460,450,460,5000
UID-O-0000,2011-11-02,460,460,460,460,5768
UID-O-0000,2011-11-03,455,455,440,440,3647
UID-O-0000,2011-11-03,455,455,440,440,3647
UID-O-0000,2011-11-04,440,440,435,440,1119
UID-O-0000,2011-11-07,450,450,440,440,329
UID-O-0000,2011-11-08,405,430,405,430,498
UID-O-0000,2011-11-09,430,480,430,480,8772
UID-O-0000,2011-11-11,475,495,475,492,18488
UID-O-0000,2011-11-14,493,493,450,450,2118
UID-O-0000,2011-11-15,450,450,450,450,298
UID-O-0000,2011-11-16,450,455,422,450,2087
UID-O-0000,2011-11-17,450,490,450,489,3561
UID-O-0000,2011-11-18,489,490,460,490,2114
UID-O-0000,2011-11-21,480,480,480,480,150
UID-O-0000,2011-11-21,480,480,480,480,150
UID-O-0000,2011-11-21,480,480,480,480,150
UID-O-0000,2011-11-21,480,480,480,480,150
UID-O-0000,2011-11-22,450,500,450,500,9898
UID-O-0000,2011-11-23,495,495,475,475,1298
UID-O-0000,2011-11-24,455,461,455,461,2243
UID-O-0000,2011-11-25,470,480,470,480,1835
UID-O-0000,2011-11-28,480,480,450,450,4485
UID-O-0000,2011-11-29,452,453,451,451,1299
UID-O-0000,2011-11-30,450,500,450,477,9664
UID-O-0000,2011-12-01,477,499,477,480,8128
UID-O-0000,2011-12-02,480,498,480,498,4386
UID-O-0000,2011-12-05,463,480,463,480,745
UID-O-0000,2011-12-06,475,490,475,490,7149
UID-O-0000,2011-12-07,480,480,480,480,898
UID-O-0000,2011-12-08,470,498,470,498,4197
UID-O-0000,2011-12-09,471,498,471,475,2596
UID-O-0000,2011-12-12,480,480,480,480,149
UID-O-0000,2011-12-13,490,500,485,500,10847
UID-O-0000,2011-12-14,500,500,483,490,891
UID-O-0000,2011-12-15,484,484,481,482,2489
UID-O-0000,2011-12-16,490,500,480,483,1483
UID-O-0000,2011-12-19,478,485,471,485,3452
UID-O-0000,2011-12-20,485,485,485,485,720
UID-O-0000,2011-12-21,485,485,485,485,885
UID-O-0000,2011-12-22,480,520,472,520,5941
UID-O-0000,2011-12-23,490,525,490,525,2360
UID-O-0000,2011-12-26,500,520,500,520,4652
UID-O-0000,2011-12-27,520,520,500,520,4374
UID-O-0000,2011-12-28,501,530,501,530,1498
UID-O-0000,2011-12-30,545,609,545,580,6823
UID-O-0000,2012-01-02,575,599,575,599,717
UID-O-0000,2012-01-03,550,550,545,545,749
UID-O-0000,2012-01-04,520,547,520,547,1067
UID-O-0000,2012-01-05,540,547,519,521,3405
UID-O-0000,2012-01-06,525,570,525,531,12065
UID-O-0000,2012-01-09,531,563,530,563,1435
UID-O-0000,2012-01-10,530,533,510,520,3506
UID-O-0000,2012-01-11,515,525,515,520,1056
UID-O-0000,2012-01-12,520,530,500,505,5465
UID-O-0000,2012-01-13,505,518,490,518,16641
UID-O-0000,2012-01-16,500,500,500,500,3482
UID-O-0000,2012-01-17,490,500,481,482,2275
UID-O-0000,2012-01-18,499,499,483,484,2531
UID-O-0000,2012-01-19,489,489,487,487,1064
UID-O-0000,2012-01-20,486,500,486,500,1688
UID-O-0000,2012-03-30,510,515,510,515,11368
UID-O-0000,2012-04-02,512,512,511,511,2895
UID-O-0000,2012-04-03,511,520,511,515,1592
UID-O-0000,2012-04-04,520,520,503,519,597
UID-O-0000,2012-04-05,505,535,505,535,3477
UID-O-0000,2012-04-06,515,515,515,515,149
UID-O-0000,2012-04-09,510,511,500,511,3738
UID-O-0000,2012-04-10,511,511,510,510,13672
UID-O-0000,2012-04-11,510,511,510,511,2087
UID-O-0000,2012-04-12,510,510,500,508,2346
UID-O-0000,2012-04-13,505,505,500,500,736
UID-O-0000,2012-04-16,475,480,475,476,447
UID-O-0000,2012-04-17,499,500,499,499,4399
UID-O-0000,2012-04-18,499,500,480,500,6045
UID-O-0000,2012-04-19,500,500,500,500,1244
UID-O-0000,2012-04-20,499,500,491,491,2945
UID-O-0000,2012-04-23,490,490,475,475,3768
UID-O-0000,2012-04-25,475,500,475,500,8261
UID-O-0000,2012-04-26,476,476,476,476,149
UID-O-0000,2012-04-27,476,500,476,500,1381
UID-O-0000,2012-04-30,475,475,475,475,149
UID-O-0000,2012-05-01,475,475,475,475,3520
UID-O-0000,2012-05-02,475,500,475,500,1723
UID-O-0000,2012-05-03,475,475,475,475,896
UID-O-0000,2012-05-04,492,492,490,490,1345
UID-O-0000,2012-05-07,490,490,480,485,2313
UID-O-0000,2012-05-08,475,485,475,485,1097
UID-O-0000,2012-05-09,478,480,478,480,2783
UID-O-0000,2012-05-09,478,480,478,480,2783
UID-O-0000,2012-05-10,465,475,465,475,2391
UID-O-0000,2012-05-11,479,480,479,480,771
UID-O-0000,2012-05-14,480,480,475,479,3747
UID-O-0000,2012-05-15,480,480,461,478,3042
UID-O-0000,2012-05-16,475,479,475,479,1362
UID-O-0000,2012-05-17,479,479,475,476,1173
UID-O-0000,2012-05-18,480,485,480,485,3227
UID-O-0000,2012-05-21,475,475,447,474,2160
UID-O-0000,2012-05-22,460,460,460,460,898
UID-O-0000,2012-05-23,461,461,461,461,149
UID-O-0000,2012-05-24,461,473,460,460,1585
UID-O-0000,2012-05-25,461,461,460,460,2133
UID-O-0000,2012-05-28,450,450,449,449,1429
UID-O-0000,2012-05-30,449,449,449,449,695
UID-O-0000,2012-05-31,449,449,445,445,494
UID-O-0000,2012-06-04,445,445,441,445,1018
UID-O-0000,2012-06-05,440,445,440,444,310847
UID-O-0000,2012-06-06,445,460,444,460,4696
UID-O-0000,2012-06-07,460,475,460,475,629
UID-O-0000,2012-06-08,450,450,450,450,598
UID-O-0000,2012-06-11,480,483,480,483,911
UID-O-0000,2012-06-12,441,450,441,450,80077
UID-O-0000,2012-06-12,441,450,441,450,80077
UID-O-0000,2012-06-13,445,450,445,450,694
UID-O-0000,2012-06-14,455,460,450,450,1710
UID-O-0000,2012-06-15,450,450,449,450,2150
UID-O-0000,2012-06-18,450,450,445,445,199
UID-O-0000,2012-06-19,430,430,430,430,1045
UID-O-0000,2012-06-20,445,449,445,449,433
UID-O-0000,2012-06-20,445,449,445,449,433
UID-O-0000,2012-06-20,445,449,445,449,433
UID-O-0000,2012-06-21,440,440,440,440,16
UID-O-0000,2012-06-22,435,440,435,440,366
UID-O-0000,2012-06-25,448,450,448,450,1113
UID-O-0000,2012-06-26,450,465,450,465,1044
UID-O-0000,2012-06-27,455,465,455,465,648
UID-O-0000,2012-07-30,430,430,430,430,149
UID-O-0000,2012-08-02,430,430,430,430,298
UID-O-0000,2012-08-07,430,430,430,430,166
UID-O-0000,2012-08-08,430,430,430,430,100
UID-O-0000,2012-08-10,400,400,400,400,100
UID-O-0000,2012-08-13,400,400,400,400,149
UID-O-0000,2012-08-14,400,400,400,400,347
UID-O-0000,2012-08-15,400,400,400,400,104
UID-O-0000,2012-08-17,400,400,400,400,792
UID-O-0000,2012-08-21,400,400,400,400,448
UID-O-0000,2012-08-22,400,400,400,400,1223
UID-O-0000,2012-08-23,400,400,400,400,599
UID-O-0000,2012-08-24,400,400,400,400,297
UID-O-0000,2012-08-27,400,400,400,400,1494
UID-O-0000,2012-08-28,400,400,400,400,2423
UID-O-0000,2012-08-30,400,400,400,400,2246
UID-O-0000,2012-09-03,400,400,400,400,249
UID-O-0000,2012-09-05,400,400,400,400,149
UID-O-0000,2012-09-06,400,400,400,400,2192
UID-O-0000,2012-09-07,400,400,400,400,10
UID-O-0000,2012-09-11,400,400,390,391.66,1019
UID-O-0000,2012-09-12,450,450,450,450,74
UID-O-0000,2012-09-13,420,420,400,405.43,549
UID-O-0000,2012-09-14,410,420,410,417.5,596
UID-O-0000,2012-09-18,417,417,405,405.48,1086
UID-O-0000,2012-09-19,401,440,401,420.22,721
UID-O-0000,2012-09-21,401,401,400,400.88,1194
UID-O-0000,2012-09-24,400,400,400,400,559
