Symbol,Date,Open,High,Low,Close,Volume
BDL-O-0000,1999-12-09,10,28,3,10,381
BDL-O-0000,1999-12-14,10,10,10,10,21
BDL-O-0000,1999-12-23,14,14,11,11,9642
BDL-O-0000,2000-01-03,13,13,11,11,7679
BDL-O-0000,2000-01-06,15,15,15,15,270
BDL-O-0000,2000-01-14,20,20,20,20,4508
BDL-O-0000,2000-01-17,11,11,11,11,28
BDL-O-0000,2000-01-27,13,13,13,13,10
BDL-O-0000,2000-02-01,12,12,12,12,96
BDL-O-0000,2000-02-10,14,14,14,14,2152
BDL-O-0000,2000-02-14,17,17,17,17,150
BDL-O-0000,2000-02-17,15,15,15,15,3202
444,2000-02-22,15,15,15,15,300
444,2000-02-24,15,15,15,15,20
BDL-O-0000,2000-03-02,14,14,14,14,538
BDL-O-0000,2000-03-17,15,15,15,15,538
BDL-O-0000,2000-04-05,20,20,20,20,161
BDL-O-0000,2000-04-25,20,20,20,20,1060
BDL-O-0000,2000-04-27,20,20,20,20,105
BDL-O-0000,2000-05-17,8,10,8,10,1622
BDL-O-0000,2000-05-23,10,10,10,10,90
BDL-O-0000,2000-05-31,15,15,15,15,583
BDL-O-0000,2000-06-05,11,11,11,11,2301
BDL-O-0000,2000-07-06,15,15,11,11,7784
BDL-O-0000,2000-07-25,25,25,10,10,165
BDL-O-0000,2000-09-07,20,20,20,20,160
BDL-O-0000,2000-09-13,21,21,21,21,66
BDL-O-0000,2000-09-14,21,21,20,20,3274
BDL-O-0000,2000-09-26,15,15,15,15,26
BDL-O-0000,2000-10-03,16,16,16,16,400
BDL-O-0000,2000-11-16,20,20,20,20,160
BDL-O-0000,2000-12-21,15,15,15,15,6
BDL-O-0000,2001-01-04,39,45,39,45,7049
BDL-O-0000,2001-01-11,16,16,16,16,12
BDL-O-0000,2001-04-03,17,17,17,17,4536
BDL-O-0000,2001-04-05,17,17,17,17,4304
BDL-O-0000,2001-04-10,19,19,19,19,1614
BDL-O-0000,2001-05-14,19,19,19,19,9351
BDL-O-0000,2001-07-05,16,16,16,16,535
BDL-O-0000,2002-02-26,25,25,25,25,60
BDL-O-0000,2004-03-15,7,7,7,7,19996
BDL-O-0000,2004-03-16,5,5,5,5,22492
BDL-O-0000,2004-07-07,5,5,5,5,1000
BDL-O-0000,2005-03-04,5,5,5,5,20
BDL-O-0000,2005-05-19,16,16,16,16,96
BDL-O-0000,2005-07-01,16,16,16,16,15
BDL-O-0000,2005-07-22,20,20,20,20,69
BDL-O-0000,2005-08-15,20,20,20,20,2000
BDL-O-0000,2006-02-15,30,30,30,30,12055
BDL-O-0000,2006-02-16,111,111,111,111,61525
BDL-O-0000,2006-02-17,95,95,95,95,61824
BDL-O-0000,2006-02-20,100,100,100,100,1000
BDL-O-0000,2006-02-24,100,100,100,100,3000
BDL-O-0000,2006-03-02,100,100,100,100,5160
BDL-O-0000,2006-03-17,100,100,100,100,132
BDL-O-0000,2006-03-20,100,100,100,100,60
BDL-O-0000,2006-03-28,100,100,100,100,5940
BDL-O-0000,2006-03-30,100,100,100,100,5929
BDL-O-0000,2006-04-04,100,100,100,100,7813
BDL-O-0000,2006-04-06,100,105,100,105,22173
BDL-O-0000,2006-04-12,120,120,120,120,1000
BDL-O-0000,2006-04-14,120,120,120,120,132
BDL-O-0000,2006-04-17,120,120,120,120,33
BDL-O-0000,2006-04-21,125,125,125,125,51416
BDL-O-0000,2006-05-02,125,125,125,125,99
BDL-O-0000,2006-11-15,100,100,100,100,92
BDL-O-0000,2006-11-17,100,100,100,100,14777
BDL-O-0000,2006-11-23,100,100,100,100,557
BDL-O-0000,2006-11-28,100,100,100,100,4543
BDL-O-0000,2006-12-07,100,100,100,100,13110
BDL-O-0000,2006-12-08,100,100,100,100,7645
BDL-O-0000,2006-12-21,100,100,100,100,80
BDL-O-0000,2007-01-04,100,100,100,100,429
BDL-O-0000,2007-01-09,100,100,100,100,9843
BDL-O-0000,2007-01-12,100,100,100,100,1908
BDL-O-0000,2007-01-15,100,100,100,100,1712
BDL-O-0000,2007-01-23,100,100,100,100,40
BDL-O-0000,2007-01-26,100,100,100,100,562
BDL-O-0000,2007-01-31,100,100,100,100,35028
BDL-O-0000,2007-02-07,100,100,100,100,994
BDL-O-0000,2007-02-09,100,100,100,100,1121
BDL-O-0000,2007-02-13,100,100,100,100,1082
BDL-O-0000,2007-02-14,100,100,100,100,1845
BDL-O-0000,2007-02-22,100,100,100,100,1614
BDL-O-0000,2007-02-27,115,115,115,115,538
BDL-O-0000,2007-05-01,110,110,110,110,24
BDL-O-0000,2007-05-16,110,110,110,110,20
BDL-O-0000,2007-06-15,110,110,110,110,2363
BDL-O-0000,2007-07-31,111,111,111,111,9
BDL-O-0000,2007-08-01,111,111,111,111,10
BDL-O-0000,2007-08-10,114,114,114,114,1076
BDL-O-0000,2007-08-24,120,120,120,120,2
BDL-O-0000,2007-09-07,500,501,500,500,65
BDL-O-0000,2007-09-10,500,500,500,500,83
BDL-O-0000,2007-09-17,500,500,500,500,7
BDL-O-0000,2007-09-24,500,500,500,500,128
BDL-O-0000,2007-10-01,500,500,500,500,15
BDL-O-0000,2007-10-03,500,505,500,505,164
BDL-O-0000,2007-10-05,600,600,600,600,34
BDL-O-0000,2007-11-21,700,700,700,700,306
BDL-O-0000,2007-11-23,780,900,780,900,438
BDL-O-0000,2007-11-28,900,900,900,900,4
BDL-O-0000,2007-11-29,1000,1000,1000,1000,7
BDL-O-0000,2007-12-05,1300,1300,1300,1300,92
BDL-O-0000,2007-12-11,1300,1301,1300,1301,262
BDL-O-0000,2007-12-24,1400,1400,1400,1400,138
BDL-O-0000,2007-12-25,1400,1400,1400,1400,128
BDL-O-0000,2007-12-28,1950,1950,1950,1950,20
BDL-O-0000,2008-01-03,2000,2000,2000,2000,22
BDL-O-0000,2008-01-04,2000,2000,2000,2000,254
BDL-O-0000,2008-01-09,1900,2000,1900,2000,73
BDL-O-0000,2008-01-10,1750,1750,1750,1750,24
BDL-O-0000,2008-01-22,1750,1750,1750,1750,100
BDL-O-0000,2008-02-20,0,0,0,1751,0
BDL-O-0000,2008-02-21,2000,2000,2000,2000,40
BDL-O-0000,2008-04-01,1739,1800,1739,1800,49
BDL-O-0000,2008-04-02,1800,2000,1800,2000,309
BDL-O-0000,2008-04-03,2000,2000,2000,2000,42
BDL-O-0000,2008-04-18,2000,2000,2000,2000,124444
BDL-O-0000,2008-04-23,1999,1999,1999,1999,41482
BDL-O-0000,2008-05-13,1999,1999,1999,1999,438
BDL-O-0000,2008-05-27,1899,1899,1899,1899,6619
BDL-O-0000,2008-05-30,2000,2300,2000,2300,2310
BDL-O-0000,2008-06-04,2300,2300,2300,2300,10
BDL-O-0000,2008-06-20,2100,2100,2100,2100,30
BDL-O-0000,2008-06-27,2000,2000,2000,2000,5147
BDL-O-0000,2008-07-18,1999,2000,1999,2000,73155
BDL-O-0000,2008-08-06,1999,1999,1999,1999,4900
BDL-O-0000,2008-08-28,1700,1700,1700,1700,2777
BDL-O-0000,2008-09-02,1750,1750,1750,1750,50
BDL-O-0000,2008-10-23,2000,2000,2000,2000,659
BDL-O-0000,2008-10-28,2000,2000,2000,2000,3000
BDL-O-0000,2008-10-30,2000,2000,2000,2000,290
BDL-O-0000,2008-10-31,1900,1900,1900,1900,1554
BDL-O-0000,2008-11-03,1900,1900,1900,1900,85
BDL-O-0000,2008-11-05,1900,1900,1900,1900,777
BDL-O-0000,2008-11-10,1900,1900,1900,1900,2300
BDL-O-0000,2008-11-11,1900,1900,1900,1900,1632
BDL-O-0000,2008-11-12,1900,1900,1900,1900,1951
BDL-O-0000,2008-11-18,1900,1900,1900,1900,1470
BDL-O-0000,2008-11-20,1900,1900,1900,1900,1677
BDL-O-0000,2008-11-24,1900,1900,1900,1900,50
BDL-O-0000,2008-11-25,1900,1900,1900,1900,1102
BDL-O-0000,2008-11-27,1900,1900,1900,1900,2900
BDL-O-0000,2008-11-28,1900,1900,1900,1900,702
BDL-O-0000,2008-12-05,1900,1900,1900,1900,115
BDL-O-0000,2008-12-09,1899,1900,1899,1900,3487
BDL-O-0000,2008-12-11,1700,1700,1700,1700,1133
BDL-O-0000,2008-12-17,1500,1500,1500,1500,443
BDL-O-0000,2008-12-19,1724,1724,1724,1724,6
BDL-O-0000,2008-12-23,1700,1700,1700,1700,8
BDL-O-0000,2008-12-25,1700,1700,1700,1700,783
BDL-O-0000,2009-01-08,1700,1703,1700,1702,944
BDL-O-0000,2009-01-13,1700,1700,1700,1700,3
BDL-O-0000,2009-01-16,1750,1750,1700,1750,594
BDL-O-0000,2009-01-21,1800,1800,1800,1800,317
BDL-O-0000,2009-02-10,1750,1750,1750,1750,230
BDL-O-0000,2009-02-12,1750,1750,1750,1750,392
BDL-O-0000,2009-05-08,1750,1750,1750,1750,1680
BDL-O-0000,2009-06-05,1800,1800,1800,1800,1121
BDL-O-0000,2009-06-05,1800,1800,1800,1800,1121
BDL-O-0000,2009-06-25,1800,1800,1800,1800,1160
BDL-O-0000,2009-06-26,1800,1800,1800,1800,9820
BDL-O-0000,2009-06-30,1800,1800,1800,1800,3226
BDL-O-0000,2009-07-01,1800,1800,1800,1800,10350
BDL-O-0000,2009-07-07,1800,1800,1800,1800,9000
BDL-O-0000,2009-07-08,1800,1800,1800,1800,7315
BDL-O-0000,2009-07-10,1800,1810,1800,1810,1709
BDL-O-0000,2009-08-06,1810,1811,1810,1811,26
BDL-O-0000,2009-10-07,1900,1900,1900,1900,46
BDL-O-0000,2009-10-09,1905,1905,1905,1905,400
BDL-O-0000,2009-10-20,1950,1950,1950,1950,2
BDL-O-0000,2009-10-21,1970,1970,1970,1970,33
BDL-O-0000,2010-02-26,2000,2000,2000,2000,28
BDL-O-0000,2010-03-29,2050,2050,2050,2050,23
BDL-O-0000,2010-03-31,2357,2357,2357,2357,9956
BDL-O-0000,2010-04-12,2710,2710,2710,2710,10
BDL-O-0000,2010-04-13,3116,3116,3116,3116,10
BDL-O-0000,2010-05-04,3583,3583,3583,3583,1144
BDL-O-0000,2010-05-10,3590,3590,3590,3590,69
BDL-O-0000,2010-05-13,4128,4128,4128,4128,20
BDL-O-0000,2010-05-14,4747,4747,4747,4747,60
BDL-O-0000,2010-05-18,5459,5459,5459,5459,40
BDL-O-0000,2010-05-19,6277,6277,6277,6277,4990
BDL-O-0000,2010-05-21,6900,6900,6900,6900,30
BDL-O-0000,2010-05-26,6900,6900,6900,6900,166
BDL-O-0000,2010-06-07,7935,7935,7935,7935,26
BDL-O-0000,2010-06-10,7500,7500,7500,7500,92
BDL-O-0000,2010-06-11,8625,8625,8000,8000,1289
BDL-O-0000,2010-06-15,8490,8490,8490,8490,5
BDL-O-0000,2010-06-16,8480,8480,8480,8480,3
BDL-O-0000,2010-07-28,7209,7209,7209,7209,23
BDL-O-0000,2010-08-09,6500,6500,6500,6500,6
BDL-O-0000,2010-08-10,6500,6500,6500,6500,90
BDL-O-0000,2010-08-18,7475,7475,6500,6500,236
BDL-O-0000,2010-09-06,6500,6500,6500,6500,1060
BDL-O-0000,2010-09-07,7475,7475,7475,7475,237
BDL-O-0000,2010-09-08,8596,8596,8596,8596,280
BDL-O-0000,2010-09-09,9885,9885,9885,9885,184
BDL-O-0000,2010-09-10,11367,11367,11367,11367,578
BDL-O-0000,2010-09-13,10000,11200,10000,10000,16164
BDL-O-0000,2010-09-14,10000,10000,10000,10000,20
BDL-O-0000,2010-09-15,10000,10000,10000,10000,20
BDL-O-0000,2010-09-16,8503,8510,8503,8510,101
BDL-O-0000,2010-09-17,8500,8500,8500,8500,10
BDL-O-0000,2010-09-20,8500,8500,8000,8000,172
BDL-O-0000,2010-09-22,8000,8000,8000,8000,3
BDL-O-0000,2010-09-23,8000,8000,8000,8000,340
BDL-O-0000,2010-09-24,8000,8000,8000,8000,3574
BDL-O-0000,2010-09-27,8500,9000,8500,9000,68
BDL-O-0000,2010-09-30,10000,10000,10000,10000,1
BDL-O-0000,2010-10-13,8999,8999,8999,8999,10
BDL-O-0000,2010-10-19,9000,9000,9000,9000,10
BDL-O-0000,2010-10-26,9000,9000,9000,9000,90
BDL-O-0000,2010-10-27,9000,9000,9000,9000,125
BDL-O-0000,2010-11-01,8500,8500,8500,8500,411
BDL-O-0000,2010-11-02,8501,8502,8500,8501,932
BDL-O-0000,2010-11-03,8501,8502,8500,8501,932
BDL-O-0000,2010-11-03,8501,8502,8500,8501,932
BDL-O-0000,2010-11-04,9000,9000,9000,9000,101
BDL-O-0000,2010-11-12,8500,9055,8500,9055,887
BDL-O-0000,2010-11-15,9055,9055,9055,9055,10
BDL-O-0000,2010-11-24,8610,9100,8610,9100,578
BDL-O-0000,2010-12-06,9500,9700,9500,9700,71
BDL-O-0000,2010-12-07,9700,9800,9700,9800,86
BDL-O-0000,2010-12-08,9900,10350,9900,10350,70
BDL-O-0000,2010-12-14,10350,10350,10350,10350,22
BDL-O-0000,2010-12-15,10350,10350,10350,10350,12
BDL-O-0000,2010-12-16,10349,10349,10349,10349,100
BDL-O-0000,2010-12-20,10300,10300,10300,10300,2
BDL-O-0000,2010-12-21,10300,10300,10300,10300,125
BDL-O-0000,2010-12-22,10300,10300,10300,10300,406
BDL-O-0000,2010-12-24,11000,11800,11000,11800,8310
BDL-O-0000,2010-12-27,11800,11800,11800,11800,90
BDL-O-0000,2010-12-28,12000,12000,11800,11800,19
BDL-O-0000,2010-12-29,11000,11001,11000,11001,5901
BDL-O-0000,2010-12-30,11800,11800,11800,11800,100
BDL-O-0000,2011-01-10,11501,11501,11500,11500,26
BDL-O-0000,2011-01-11,13200,13225,13000,13225,911
BDL-O-0000,2011-01-12,12000,12000,11600,11600,2300
BDL-O-0000,2011-01-17,13300,13340,13300,13340,101
BDL-O-0000,2011-01-21,14000,15340,14000,15340,629
BDL-O-0000,2011-01-26,17640,17640,17640,17640,1
BDL-O-0000,2011-01-27,20286,20286,20286,20286,1
BDL-O-0000,2011-01-28,23328,23328,23328,23328,1
BDL-O-0000,2011-02-01,25000,25005,25000,25002,1755
BDL-O-0000,2011-02-02,25011,28750,25010,28750,279
BDL-O-0000,2011-02-09,33060,33060,33060,33060,67
BDL-O-0000,2011-02-10,38001,38001,38001,38001,34
BDL-O-0000,2011-02-11,43701,43701,43701,43701,59
BDL-O-0000,2011-02-15,50256,50256,50256,50256,1557
BDL-O-0000,2011-02-16,50256,57794,50256,57794,260
BDL-O-0000,2011-02-17,66463,66463,66463,66463,1155
BDL-O-0000,2011-02-18,76000,76000,56494,66000,295
BDL-O-0000,2011-02-21,64999,64999,58000,60000,428
BDL-O-0000,2011-02-22,58000,60000,58000,60000,469
BDL-O-0000,2011-02-23,59000,59000,58500,59000,96
BDL-O-0000,2011-02-24,59000,60000,59000,60000,241
BDL-O-0000,2011-02-25,59000,59000,59000,59000,19
BDL-O-0000,2011-02-28,58500,62000,58100,59000,264
BDL-O-0000,2011-03-02,63000,63000,60000,60000,14
BDL-O-0000,2011-03-03,59000,59001,56500,56500,18
BDL-O-0000,2011-03-09,52000,55000,52000,55000,7
BDL-O-0000,2011-03-10,50000,50000,46750,46750,121
BDL-O-0000,2011-03-15,41000,41000,39800,39800,22
BDL-O-0000,2011-03-16,33830,39899,33830,39899,12
BDL-O-0000,2011-03-17,33915,34010,33915,34010,593
BDL-O-0000,2011-03-21,34011,34100,34001,34002,631
BDL-O-0000,2011-03-22,39102,39102,39102,39102,20
BDL-O-0000,2011-03-24,34100,34501,34001,34501,319
BDL-O-0000,2011-03-25,39100,39100,39100,39100,8
BDL-O-0000,2011-03-30,34250,38900,34250,38900,605
BDL-O-0000,2011-04-01,38910,38910,38910,38910,56
BDL-O-0000,2011-04-04,40000,40000,40000,40000,30
BDL-O-0000,2011-04-08,40501,45000,40501,45000,162
BDL-O-0000,2011-04-11,50000,50000,42000,42000,5
BDL-O-0000,2011-04-12,41020,41201,41000,41100,178
BDL-O-0000,2011-04-13,42000,42000,42000,42000,1
BDL-O-0000,2011-04-14,41000,41000,41000,41000,18
BDL-O-0000,2011-04-18,39000,39000,37000,37001,83
BDL-O-0000,2011-04-19,40000,40000,40000,40000,75
BDL-O-0000,2011-04-20,40000,40000,40000,40000,3
BDL-O-0000,2011-04-25,39000,39000,39000,39000,10
BDL-O-0000,2011-04-26,41000,41000,41000,41000,20
BDL-O-0000,2011-04-28,41000,41000,40500,40500,3
BDL-O-0000,2011-05-02,36512,36512,36500,36500,30
BDL-O-0000,2011-05-04,36501,36501,36500,36500,80
BDL-O-0000,2011-05-05,35000,35000,34000,34000,43
BDL-O-0000,2011-05-06,34000,34001,34000,34001,89
BDL-O-0000,2011-05-10,34000,35000,34000,35000,23
BDL-O-0000,2011-05-12,36000,36000,36000,36000,10
BDL-O-0000,2011-05-16,40000,41000,38000,41000,167
BDL-O-0000,2011-05-17,42000,42000,38000,38000,315
BDL-O-0000,2011-05-18,38200,42000,38200,42000,36
BDL-O-0000,2011-05-19,42000,42000,42000,42000,10
BDL-O-0000,2011-05-20,42000,43000,37005,43000,73
BDL-O-0000,2011-05-23,43000,43000,43000,43000,40
BDL-O-0000,2011-05-24,43000,43505,43000,43500,550
BDL-O-0000,2011-05-25,43500,43500,43500,43500,39
BDL-O-0000,2011-05-26,37100,37100,37100,37100,8
BDL-O-0000,2011-06-02,42000,42500,42000,42500,20
BDL-O-0000,2011-06-03,43500,43500,43500,43500,150
BDL-O-0000,2011-06-06,43500,43500,43500,43500,15
BDL-O-0000,2011-06-07,43500,48870,43500,48870,8
BDL-O-0000,2011-06-09,48870,49990,48870,49990,24
BDL-O-0000,2011-06-10,44000,44000,44000,44000,14
BDL-O-0000,2011-06-13,44000,44000,43500,44000,145
BDL-O-0000,2011-06-14,42000,42000,42000,42000,17
BDL-O-0000,2011-06-15,44000,44000,44000,44000,10
BDL-O-0000,2011-06-20,42001,42001,42001,42001,40
BDL-O-0000,2011-06-21,42002,42002,42000,42000,60
BDL-O-0000,2011-06-27,42000,42000,40000,40000,144
BDL-O-0000,2011-06-30,40005,40005,40000,40002,98
BDL-O-0000,2011-07-04,42000,42000,42000,42000,44
BDL-O-0000,2011-07-05,42000,42000,42000,42000,20
BDL-O-0000,2011-07-06,42000,42001,42000,42000,200
BDL-O-0000,2011-07-07,42000,42000,42000,42000,150
BDL-O-0000,2011-07-08,44000,44000,44000,44000,200
BDL-O-0000,2011-07-19,40000,40000,40000,40000,5
BDL-O-0000,2011-07-22,43500,43500,43500,43500,200
BDL-O-0000,2011-08-02,43500,43500,43500,43500,1
BDL-O-0000,2011-08-03,40002,43000,40002,43000,60
BDL-O-0000,2011-08-04,43000,43000,43000,43000,104
BDL-O-0000,2011-08-05,43000,43000,43000,43000,115
BDL-O-0000,2011-08-09,42500,42500,42500,42500,15
BDL-O-0000,2011-08-09,42000,42000,38500,38500,111
BDL-O-0000,2011-08-12,37500,37500,36500,37010,308
BDL-O-0000,2011-08-16,37011,37030,37000,37030,180
BDL-O-0000,2011-08-17,37150,37150,37100,37100,50
BDL-O-0000,2011-08-18,37100,37100,37000,37000,21
BDL-O-0000,2011-08-19,37000,37000,37000,37000,16
BDL-O-0000,2011-08-22,37000,37000,37000,37000,47
BDL-O-0000,2011-08-23,36600,36600,35950,36000,243
BDL-O-0000,2011-08-25,36005,36005,36005,36005,2
BDL-O-0000,2011-08-26,36000,36000,36000,36000,10
BDL-O-0000,2011-08-29,35500,35500,34000,34000,177
BDL-O-0000,2011-08-30,34999,35001,34999,35000,162
BDL-O-0000,2011-08-31,36500,37500,36500,37500,21
BDL-O-0000,2011-09-01,37500,37500,37500,37500,68
BDL-O-0000,2011-09-06,38000,38000,38000,38000,30
BDL-O-0000,2011-09-08,37051,37060,37050,37050,550
BDL-O-0000,2011-09-12,37000,37005,37000,37000,322
BDL-O-0000,2011-09-13,37000,37000,37000,37000,50
BDL-O-0000,2011-09-14,37000,37000,36999,36999,194
BDL-O-0000,2011-09-19,36999,37000,36999,37000,228
BDL-O-0000,2011-09-20,37000,37000,36900,36900,26
BDL-O-0000,2011-09-21,36899,36899,35000,35000,311
BDL-O-0000,2011-09-22,34015,35000,34011,35000,40
BDL-O-0000,2011-09-23,34015,34020,34015,34015,426
BDL-O-0000,2011-09-30,35000,35000,35000,35000,40
BDL-O-0000,2011-10-03,35000,35000,33000,33001,675
BDL-O-0000,2011-10-04,33000,33001,33000,33000,156
BDL-O-0000,2011-10-10,33000,33000,33000,33000,52
BDL-O-0000,2011-10-12,33000,33000,33000,33000,42
BDL-O-0000,2011-10-13,30550,30551,30501,30501,86
BDL-O-0000,2011-10-14,31500,31500,30550,30550,44
BDL-O-0000,2011-10-17,30510,30510,30000,30000,439
BDL-O-0000,2011-10-18,29000,29000,29000,29000,45
BDL-O-0000,2011-10-24,30001,33350,30001,33350,316
BDL-O-0000,2011-10-25,31000,31000,30000,30000,129
BDL-O-0000,2011-10-26,30000,30001,30000,30000,511
BDL-O-0000,2011-10-31,30000,30000,30000,30000,210
BDL-O-0000,2011-11-01,30000,30000,30000,30000,250
BDL-O-0000,2011-11-02,30000,33345,30000,31500,309
BDL-O-0000,2011-11-04,30500,30500,30000,30000,206
BDL-O-0000,2011-11-07,30000,30000,30000,30000,66
BDL-O-0000,2011-11-08,30000,30000,29500,29500,24
BDL-O-0000,2011-11-09,30000,30000,29999,30000,241
BDL-O-0000,2011-11-10,29500,30000,29500,29800,201
BDL-O-0000,2011-11-11,30000,30000,29500,29500,254
BDL-O-0000,2011-11-14,29100,29100,28500,29000,160
BDL-O-0000,2011-11-15,29500,29500,28000,28000,163
BDL-O-0000,2011-11-16,28000,28000,28000,28000,88
BDL-O-0000,2011-11-23,27995,27996,27995,27996,12
BDL-O-0000,2011-11-24,26000,27000,26000,27000,58
BDL-O-0000,2011-11-25,26005,26005,26005,26005,38
BDL-O-0000,2011-11-28,26000,26000,23000,23000,83
BDL-O-0000,2011-12-01,22000,22000,22000,22000,20
BDL-O-0000,2011-12-02,23001,23001,23000,23000,54
BDL-O-0000,2011-12-05,23000,23100,23000,23100,119
BDL-O-0000,2011-12-06,23200,23550,23200,23550,23
BDL-O-0000,2011-12-07,25000,25000,25000,25000,14147
BDL-O-0000,2011-12-08,25000,25000,25000,25000,102
BDL-O-0000,2011-12-09,25000,25000,25000,25000,348
BDL-O-0000,2011-12-13,25500,25500,25000,25500,353
BDL-O-0000,2011-12-14,25005,25005,25000,25001,457
BDL-O-0000,2011-12-15,25010,28751,25010,28751,260
BDL-O-0000,2011-12-19,26000,26000,26000,26000,59
BDL-O-0000,2011-12-20,26000,26000,26000,26000,8
BDL-O-0000,2011-12-21,26000,26000,26000,26000,123
BDL-O-0000,2011-12-23,25501,28000,25501,28000,85
BDL-O-0000,2011-12-26,28000,28000,28000,28000,52
BDL-O-0000,2011-12-27,30000,31000,30000,31000,261
BDL-O-0000,2011-12-28,30000,31499,30000,31000,1200
BDL-O-0000,2011-12-30,31499,31500,31000,31000,77
BDL-O-0000,2012-01-02,31000,32000,31000,32000,510
BDL-O-0000,2012-01-03,30000,30000,30000,30000,54
BDL-O-0000,2012-01-04,32000,32000,32000,32000,1
BDL-O-0000,2012-01-05,31500,32000,31500,32000,1704
BDL-O-0000,2012-01-06,32000,32800,32000,32800,200
BDL-O-0000,2012-01-09,32800,32800,32800,32800,10
BDL-O-0000,2012-01-10,32000,32499,32000,32499,108
BDL-O-0000,2012-01-11,29100,29100,29100,29100,15
BDL-O-0000,2012-01-12,30001,30001,30001,30001,1
BDL-O-0000,2012-01-13,30001,32000,30000,32000,131
BDL-O-0000,2012-01-16,32000,32000,32000,32000,22
BDL-O-0000,2012-01-18,32499,32499,32000,32000,39
BDL-O-0000,2012-01-19,30100,30500,30100,30500,19
BDL-O-0000,2012-01-20,30500,30500,30000,30011,36
BDL-O-0000,2012-03-30,23002,23002,23002,23002,100
BDL-O-0000,2012-04-02,23000,23005,23000,23000,310
BDL-O-0000,2012-04-03,23011,23011,23000,23000,1030
BDL-O-0000,2012-04-04,23002,23002,23000,23000,20
BDL-O-0000,2012-04-05,23000,23000,23000,23000,161
BDL-O-0000,2012-04-06,23000,23000,23000,23000,8
BDL-O-0000,2012-04-09,22500,22500,22499,22499,192
BDL-O-0000,2012-04-10,22499,22499,22400,22400,10
BDL-O-0000,2012-04-13,21000,21000,21000,21000,12
BDL-O-0000,2012-04-16,21000,21000,21000,21000,1
BDL-O-0000,2012-04-17,21000,21000,21000,21000,15
BDL-O-0000,2012-04-18,21000,21000,21000,21000,32
BDL-O-0000,2012-04-23,21000,21000,21000,21000,331
BDL-O-0000,2012-04-25,21000,21000,21000,21000,50
BDL-O-0000,2012-04-26,20999,20999,20999,20999,33
BDL-O-0000,2012-04-30,20001,21000,19500,19500,30
BDL-O-0000,2012-05-01,20000,20000,20000,20000,7
BDL-O-0000,2012-05-02,20000,20000,20000,20000,3
BDL-O-0000,2012-05-08,20000,20000,20000,20000,2
BDL-O-0000,2012-05-11,18000,18000,17800,18000,41
BDL-O-0000,2012-05-14,18000,18000,18000,18000,48
BDL-O-0000,2012-05-15,18000,18000,18000,18000,40
BDL-O-0000,2012-05-17,18000,18000,18000,18000,16
BDL-O-0000,2012-05-24,18000,18000,17999,17999,35
BDL-O-0000,2012-05-29,17000,18000,17000,18000,6
BDL-O-0000,2012-06-07,17000,17000,17000,17000,7
BDL-O-0000,2012-06-13,16000,16000,16000,16000,2
BDL-O-0000,2012-06-18,15500,15500,15500,15500,10
BDL-O-0000,2012-06-19,16000,16001,16000,16000,579
BDL-O-0000,2012-06-20,16000,16000,16000,16000,156
BDL-O-0000,2012-06-20,16000,16000,16000,16000,156
BDL-O-0000,2012-06-20,16000,16000,16000,16000,156
BDL-O-0000,2012-06-22,17000,18000,17000,18000,68
BDL-O-0000,2012-06-25,18400,19000,18400,19000,62
BDL-O-0000,2012-06-26,20000,20000,20000,20000,17
BDL-O-0000,2012-06-27,19999,20000,19999,20000,324
BDL-O-0000,2012-08-09,17000,17000,17000,17000,2
BDL-O-0000,2012-08-13,15000,15000,15000,15000,93
BDL-O-0000,2012-09-11,15000,15000,15000,15000,108
BDL-O-0000,2012-10-10,17000,17000,17000,17000,25
BDL-O-0000,2012-10-16,15500,15500,15500,15500,39
BDL-O-0000,2012-10-19,15500,15500,15500,15500,6
BDL-O-0000,2012-10-22,15500,15500,15500,15500,99
BDL-O-0000,2012-10-26,16500,16500,16500,16500,20
BDL-O-0000,2012-10-30,15510,15510,15000,15370,43
BDL-O-0000,2012-10-31,15000,15000,15000,15000,4
BDL-O-0000,2012-11-07,14800,14800,14800,14800,5
BDL-O-0000,2012-11-16,14500,14500,14500,14500,10
BDL-O-0000,2012-11-19,14000,14000,14000,14000,10
BDL-O-0000,2012-11-20,12000,12000,12000,12000,10
BDL-O-0000,2012-11-23,12000,12000,12000,12000,3
BDL-O-0000,2012-11-28,11000,11000,11000,11000,5
BDL-O-0000,2012-11-29,11000,11000,11000,11000,45
BDL-O-0000,2012-12-03,11500,11500,11500,11500,133
BDL-O-0000,2012-12-05,11500,11500,11500,11500,300
BDL-O-0000,2012-12-19,13000,13000,13000,13000,5
BDL-O-0000,2012-12-20,12800,12800,12800,12800,32
BDL-O-0000,2012-12-21,12900,13000,12900,13000,80
BDL-O-0000,2013-01-03,14700,14700,14700,14700,39
BDL-O-0000,2013-01-05,14800,14800,14800,14800,100
BDL-O-0000,2013-01-24,16000,16000,16000,16000,14
BDL-O-0000,2013-02-18,15250,15250,15250,15250,2
BDL-O-0000,2013-02-19,15250,15250,15250,15250,3
BDL-O-0000,2013-02-26,15250,15250,15250,15250,161
BDL-O-0000,2013-03-01,15200,15200,15200,15200,5
BDL-O-0000,2013-03-12,14490,14490,14490,14490,3
BDL-O-0000,2013-03-18,14000,14000,14000,14000,6
BDL-O-0000,2013-04-02,12000,12000,12000,12000,22
