Symbol,Date,Open,High,Low,Close,Volume
MIB-O-0000,2010-05-03,110,110,108,108,1400
MIB-O-0000,2010-05-05,110,110,110,110,10
MIB-O-0000,2010-05-07,110,110,110,110,10
MIB-O-0000,2010-05-11,110,110,110,110,10
MIB-O-0000,2010-05-12,110,110,110,110,10
MIB-O-0000,2010-05-13,109,109,109,109,10
MIB-O-0000,2010-05-18,105,108,105,108,945
MIB-O-0000,2010-05-20,109,110,109,110,4930
MIB-O-0000,2010-05-24,104,104,104,104,32000
MIB-O-0000,2010-06-07,105,105,104,105,4840
MIB-O-0000,2010-06-09,106,106,105,105,6000
MIB-O-0000,2010-06-10,105,106,105,105,3000
MIB-O-0000,2010-06-11,106,106,105,105,9010
MIB-O-0000,2010-06-14,105,105,105,105,4000
MIB-O-0000,2010-06-15,105,105,105,105,1990
MIB-O-0000,2010-06-16,105,105,105,105,26405
MIB-O-0000,2010-07-08,105,105,105,105,36
MIB-O-0000,2010-07-19,100,100,100,100,40500
MIB-O-0000,2010-07-30,100,100,100,100,20000
MIB-O-0000,2010-08-03,103,103,103,103,180
MIB-O-0000,2010-08-04,110,110,110,110,1
MIB-O-0000,2010-08-06,100,100,100,100,16000
MIB-O-0000,2010-08-10,110,110,110,110,70
MIB-O-0000,2010-09-17,110,110,110,110,10
MIB-O-0000,2010-09-24,110,110,105,105,1010
MIB-O-0000,2010-09-30,108,110,108,110,3054
MIB-O-0000,2010-10-01,110,114,110,110,15469
MIB-O-0000,2010-10-07,110,110,110,110,2000
MIB-O-0000,2010-10-12,110,110,110,110,100
MIB-O-0000,2010-10-20,110,110,110,110,1000
MIB-O-0000,2010-10-25,112,120,112,120,1650
MIB-O-0000,2010-10-27,118,118,118,118,150
MIB-O-0000,2010-11-01,118,120,118,120,5925
MIB-O-0000,2010-11-02,118,120,118,120,4050
MIB-O-0000,2010-11-03,118,120,118,120,4050
MIB-O-0000,2010-11-03,118,120,118,120,4050
MIB-O-0000,2010-11-04,120,125,120,120,80350
MIB-O-0000,2010-11-08,124,125,124,125,3340
MIB-O-0000,2010-11-18,122,122,122,122,10
MIB-O-0000,2010-11-23,122,122,122,122,150
MIB-O-0000,2010-11-29,115,115,115,115,100
MIB-O-0000,2010-11-30,115,115,115,115,10
MIB-O-0000,2010-12-01,115,115,107,107,1016
MIB-O-0000,2010-12-03,115,115,115,115,10
MIB-O-0000,2010-12-24,114,114,114,114,10
MIB-O-0000,2010-12-27,115,115,115,115,100
MIB-O-0000,2010-12-29,115,115,115,115,115
MIB-O-0000,2010-12-31,115,115,115,115,10
MIB-O-0000,2011-01-03,115,115,115,115,10
MIB-O-0000,2011-01-05,115,115,115,115,10
MIB-O-0000,2011-01-06,115,115,115,115,10
MIB-O-0000,2011-01-13,115,115,115,115,13
MIB-O-0000,2011-01-14,110,110,110,110,150
MIB-O-0000,2011-01-20,106,106,101,101,1500
MIB-O-0000,2011-01-25,110,115,110,115,15656
MIB-O-0000,2011-01-28,120,132,120,132,5295
MIB-O-0000,2011-01-31,132,150,132,150,440
MIB-O-0000,2011-02-01,150,172,150,170,2530
MIB-O-0000,2011-02-02,170,170,170,170,294
MIB-O-0000,2011-02-07,160,160,160,160,18500
MIB-O-0000,2011-02-09,155,155,150,150,1300
MIB-O-0000,2011-02-11,149,150,149,150,1881
MIB-O-0000,2011-02-22,134,135,134,135,240
MIB-O-0000,2011-02-23,130,130,130,130,360
MIB-O-0000,2011-02-28,115,144,111,144,4027
MIB-O-0000,2011-03-02,135,135,135,135,3000
MIB-O-0000,2011-03-10,120,120,120,120,100
MIB-O-0000,2011-03-11,115,115,105,105,2200
MIB-O-0000,2011-03-18,110,110,110,110,26
MIB-O-0000,2011-03-25,108,119,108,119,910
MIB-O-0000,2011-04-01,118,120,118,120,4780
MIB-O-0000,2011-04-04,125,135,125,135,506
MIB-O-0000,2011-04-05,135,135,135,135,30
MIB-O-0000,2011-04-08,125,125,125,125,11
MIB-O-0000,2011-04-08,129,129,129,129,400
MIB-O-0000,2011-04-11,130,132,130,132,1000
MIB-O-0000,2011-04-13,130,130,130,130,150
MIB-O-0000,2011-04-14,130,130,130,130,1600
MIB-O-0000,2011-04-19,126,126,120,120,121005
MIB-O-0000,2011-04-20,120,120,120,120,5000
MIB-O-0000,2011-04-22,108,108,108,108,4000
MIB-O-0000,2011-04-25,109,109,108,108,4661
MIB-O-0000,2011-04-27,115,115,115,115,296
MIB-O-0000,2011-05-02,115,115,115,115,204
MIB-O-0000,2011-05-04,116,116,116,116,317
MIB-O-0000,2011-05-06,115,115,115,115,600
MIB-O-0000,2011-05-09,115,115,115,115,10
MIB-O-0000,2011-05-12,114,114,113,113,400
MIB-O-0000,2011-05-16,113,113,113,113,200
MIB-O-0000,2011-05-17,113,120,108,120,4078
MIB-O-0000,2011-05-27,115,115,115,115,14900
MIB-O-0000,2011-05-30,115,115,115,115,100
MIB-O-0000,2011-05-31,115,115,115,115,100
MIB-O-0000,2011-06-23,115,115,115,115,500
MIB-O-0000,2011-06-24,115,115,115,115,500
MIB-O-0000,2011-06-27,115,115,115,115,539
MIB-O-0000,2011-06-29,119,119,119,119,174547
MIB-O-0000,2011-06-30,119,119,119,119,80
MIB-O-0000,2011-07-01,119,119,119,119,840
MIB-O-0000,2011-07-04,122,124,122,124,157
MIB-O-0000,2011-07-06,119,119,119,119,73233
MIB-O-0000,2011-07-21,124,130,124,130,20000
MIB-O-0000,2011-07-26,130,149,130,148,82835
MIB-O-0000,2011-07-28,130,130,130,130,3355
MIB-O-0000,2011-08-02,135,135,135,135,612
MIB-O-0000,2011-08-03,136,149,136,149,3105
MIB-O-0000,2011-08-05,145,149,145,149,7100
MIB-O-0000,2011-08-09,149,150,149,150,9283
MIB-O-0000,2011-08-12,150,150,150,150,1200
MIB-O-0000,2011-08-12,150,150,150,150,87
MIB-O-0000,2011-08-19,150,150,150,150,5100
MIB-O-0000,2011-08-22,150,155,150,155,9700
MIB-O-0000,2011-08-24,155,155,155,155,10000
MIB-O-0000,2011-08-26,155,155,155,155,8200
MIB-O-0000,2011-08-29,155,155,155,155,8428
MIB-O-0000,2011-08-30,155,160,155,160,6572
MIB-O-0000,2011-09-13,136,136,136,136,50
MIB-O-0000,2011-09-21,136,136,136,136,443
MIB-O-0000,2011-09-22,136,136,136,136,3070
MIB-O-0000,2011-09-28,136,136,136,136,8
MIB-O-0000,2011-09-30,136,136,135,135,110
MIB-O-0000,2011-10-03,136,136,136,136,182
MIB-O-0000,2011-10-05,136,136,136,136,250
MIB-O-0000,2011-10-06,136,136,136,136,79
MIB-O-0000,2011-10-07,136,136,136,136,171
MIB-O-0000,2011-10-17,138,138,138,138,8000
MIB-O-0000,2011-10-28,136,138,136,138,13131
MIB-O-0000,2011-10-31,140,140,140,140,5000
MIB-O-0000,2011-11-02,148,158,148,158,14631
MIB-O-0000,2011-11-03,136,136,135,135,20000
MIB-O-0000,2011-11-03,136,136,135,135,20000
MIB-O-0000,2011-11-09,137,140,137,140,10000
MIB-O-0000,2011-11-10,140,140,140,140,4000
MIB-O-0000,2011-11-11,139,139,139,139,208
MIB-O-0000,2011-11-15,139,139,136,136,4792
MIB-O-0000,2011-11-18,138,138,138,138,10
MIB-O-0000,2011-11-21,138,138,138,138,200
MIB-O-0000,2011-11-21,138,138,138,138,200
MIB-O-0000,2011-11-21,138,138,138,138,200
MIB-O-0000,2011-11-21,138,138,138,138,200
MIB-O-0000,2011-11-22,138,138,138,138,10
MIB-O-0000,2011-11-29,135,135,135,135,100
MIB-O-0000,2011-11-30,138,138,138,138,10
MIB-O-0000,2011-12-01,148,148,148,148,8656
MIB-O-0000,2011-12-02,145,145,145,145,147
MIB-O-0000,2011-12-05,145,145,145,145,5000
MIB-O-0000,2011-12-06,146,146,145,145,5599
MIB-O-0000,2011-12-07,140,140,140,140,7142
MIB-O-0000,2011-12-08,140,140,140,140,563
MIB-O-0000,2011-12-19,136,136,135,135,29850
MIB-O-0000,2011-12-28,135,135,135,135,7407
MIB-O-0000,2011-12-30,135,135,130,130,3742
MIB-O-0000,2012-01-02,149,149,149,149,100
MIB-O-0000,2012-01-03,131,131,130,130,3999
MIB-O-0000,2012-01-04,131,131,131,131,1
MIB-O-0000,2012-01-11,131,131,130,130,12460
MIB-O-0000,2012-01-13,130,130,130,130,60000
MIB-O-0000,2012-03-30,196,196,196,196,70
MIB-O-0000,2012-04-10,200,200,200,200,1520
MIB-O-0000,2012-04-20,213,215,213,215,170
MIB-O-0000,2012-04-23,196,196,196,196,194
MIB-O-0000,2012-04-25,196,196,196,196,80
MIB-O-0000,2012-04-30,196,196,196,196,920
MIB-O-0000,2012-05-01,195,195,195,195,550
MIB-O-0000,2012-05-08,195,195,195,195,550
MIB-O-0000,2012-05-10,215,215,215,215,10
MIB-O-0000,2012-05-24,215,215,215,215,210
MIB-O-0000,2012-05-25,215,215,215,215,1785
MIB-O-0000,2012-05-30,210,210,210,210,70
MIB-O-0000,2012-05-31,210,210,210,210,490
MIB-O-0000,2012-06-06,215,230,215,230,1740
MIB-O-0000,2012-06-11,230,260,230,260,2504
MIB-O-0000,2012-06-12,260,260,250,250,5150440
MIB-O-0000,2012-06-12,260,260,250,250,5150440
MIB-O-0000,2012-06-18,260,260,260,260,2544
MIB-O-0000,2012-06-19,260,260,260,260,100
MIB-O-0000,2012-06-25,255,299,255,299,601
MIB-O-0000,2012-06-26,340,343,340,340,2556
MIB-O-0000,2012-08-23,300,320,300,320,55
MIB-O-0000,2012-08-30,300,300,300,300,50
MIB-O-0000,2012-09-12,299,299,299,299,5
MIB-O-0000,2012-09-19,299,299,299,299,95
MIB-O-0000,2012-09-20,300,340,300,316.73,2450
MIB-O-0000,2012-09-24,310,310,310,310,25
MIB-O-0000,2012-09-25,330,330,330,330,455
MIB-O-0000,2012-10-05,300,300,300,300,453
MIB-O-0000,2012-10-09,320,325,320,324.32,3700
MIB-O-0000,2012-10-11,325,325,325,325,3000
MIB-O-0000,2012-10-17,325,325,325,325,5000
MIB-O-0000,2012-10-18,325,330,325,329.91,128000
MIB-O-0000,2012-11-12,320,320,320,320,25
MIB-O-0000,2012-11-16,305,305,305,305,200
MIB-O-0000,2012-11-20,305,305,305,305,15000
MIB-O-0000,2012-11-26,300,330,300,324.75,7643
MIB-O-0000,2012-11-28,300,300,300,300,50
MIB-O-0000,2012-12-04,300,300,300,300,2850
MIB-O-0000,2012-12-05,300,300,300,300,100
MIB-O-0000,2012-12-06,300,300,300,300,100
MIB-O-0000,2012-12-13,300,300,300,300,799
MIB-O-0000,2012-12-14,330,330,330,330,3100
MIB-O-0000,2012-12-18,325,325,325,325,300
MIB-O-0000,2012-12-24,310,310,300,300.97,11180
MIB-O-0000,2012-12-27,301,301,301,301,500
MIB-O-0000,2013-01-07,325,325,325,325,725
MIB-O-0000,2013-01-16,0,301,301,0,5150000
MIB-O-0000,2013-01-21,300,300,300,300,17620
MIB-O-0000,2013-01-23,305,305,305,305,600
MIB-O-0000,2013-01-25,300,300,300,300,1740
MIB-O-0000,2013-01-28,300,300,300,300,10500
MIB-O-0000,2013-01-29,300,300,300,300,9
MIB-O-0000,2013-01-31,280,280,280,280,171
MIB-O-0000,2013-02-06,240,302,240,243.48,89
MIB-O-0000,2013-02-15,280,280,280,280,100
MIB-O-0000,2013-03-12,299.9,299.9,280,280,2900
MIB-O-0000,2013-03-15,260,260,260,260,7500
MIB-O-0000,2013-03-20,260,260,260,260,1438
MIB-O-0000,2013-04-04,275,275,275,275,5290
MIB-O-0000,2013-04-09,251,251,251,251,5
MIB-O-0000,2013-04-16,251,251,250,250.05,2800
MIB-O-0000,2013-04-17,285,285,285,285,400
MIB-O-0000,2013-04-18,327,327,327,327,40
MIB-O-0000,2013-05-22,320,320,320,320,5
MIB-O-0000,2013-06-06,319,320,300,300,5989
MIB-O-0000,2013-07-22,300,300,300,300,600
MIB-O-0000,2013-07-31,299,300,299,299.01,402100
MIB-O-0000,2013-08-02,299,299,299,299,325900
MIB-O-0000,2013-08-12,326,327,326,326.4,5011
MIB-O-0000,2013-08-28,300,300,299,299,5555
MIB-O-0000,2013-09-18,0,299,299,0,2440000
MIB-O-0000,2013-09-20,280,280,280,280,40
MIB-O-0000,2013-09-24,275,280,275,275.73,4123
MIB-O-0000,2013-09-25,0,299,299,0,2384100
MIB-O-0000,2013-09-26,280,280,280,280,8
MIB-O-0000,2013-10-02,250,250,250,250,3000
MIB-O-0000,2013-10-04,250,250,250,250,50
MIB-O-0000,2013-10-08,250,250,250,250,877
MIB-O-0000,2013-10-09,250,250,250,250,10
MIB-O-0000,2013-10-14,231,231,230,230.06,3200
MIB-O-0000,2013-10-15,231,250,231,231.61,823
MIB-O-0000,2013-10-16,250,250,250,250,20
MIB-O-0000,2013-10-17,250,250,250,250,200
MIB-O-0000,2013-10-22,249,250,249,250,5061
MIB-O-0000,2013-10-31,235,235,235,235,3000
MIB-O-0000,2013-11-01,230,230,230,230,400
MIB-O-0000,2013-11-06,230,230,230,230,554
MIB-O-0000,2013-11-19,215,215,205,205.32,3100
MIB-O-0000,2013-11-20,219,219,219,219,10
MIB-O-0000,2013-11-21,210,210,210,210,1624
MIB-O-0000,2013-11-27,220,220,220,220,270
MIB-O-0000,2013-12-03,210,210,200,200.98,6667
MIB-O-0000,2013-12-04,200,200,190,191.06,2014
MIB-O-0000,2013-12-05,190,190,190,190,150
MIB-O-0000,2013-12-09,190,190,190,190,2000
MIB-O-0000,2013-12-10,200,200,200,200,4449
MIB-O-0000,2013-12-13,192,192,190,190.43,2750
MIB-O-0000,2013-12-16,190,190,190,190,613
MIB-O-0000,2013-12-23,200,218,200,218,795
MIB-O-0000,2014-01-06,229,250,229,250,1400
MIB-O-0000,2014-01-09,250,250,250,250,40
MIB-O-0000,2014-01-20,225,225,220,220.05,2020
MIB-O-0000,2014-01-24,210,210,210,210,1000
MIB-O-0000,2014-01-30,241.5,241.5,241.5,241.5,650
MIB-O-0000,2014-02-05,253,277,253,277,454
MIB-O-0000,2014-02-06,280,318,280,298.26,12454
MIB-O-0000,2014-02-07,318,318,318,318,34
MIB-O-0000,2014-02-10,365,365,365,365,300
MIB-O-0000,2014-02-11,330,330,330,330,5000
MIB-O-0000,2014-02-17,330,350,330,344.44,360
MIB-O-0000,2014-02-18,340,340,340,340,10000
MIB-O-0000,2014-03-05,290,290,290,290,3180
MIB-O-0000,2014-03-06,290,290,288,290,3261
MIB-O-0000,2014-03-07,290,290,290,290,500
MIB-O-0000,2014-03-12,300,300,300,300,500
MIB-O-0000,2014-03-18,290,310,290,290.01,2021
MIB-O-0000,2014-03-20,290,290,290,290,2000
MIB-O-0000,2014-03-28,295,305,295,305,1150
MIB-O-0000,2014-04-02,290,290,290,290,2000
MIB-O-0000,2014-04-03,290,290,290,290,3000
MIB-O-0000,2014-04-07,291,300,290,300,1020
MIB-O-0000,2014-04-08,290,290,280,290,3700
MIB-O-0000,2014-04-09,295,300,295,299.13,5773
MIB-O-0000,2014-04-11,290,290,290,290,5695
MIB-O-0000,2014-04-14,290,290,290,290,40
MIB-O-0000,2014-04-18,290,300,290,296.67,1200
MIB-O-0000,2014-04-23,290,290,290,290,1000
MIB-O-0000,2014-04-29,295,295,295,295,100
MIB-O-0000,2014-04-30,300,300,295,295.05,910
MIB-O-0000,2014-05-02,290,290,290,290,500
MIB-O-0000,2014-05-05,295,295,295,295,10
MIB-O-0000,2014-05-08,290,290,290,290,90
MIB-O-0000,2014-05-13,290,290,290,290,5
MIB-O-0000,2014-05-16,285,290,285,290,1500
MIB-O-0000,2014-05-20,290,290,290,290,1850
MIB-O-0000,2014-05-21,290,290,290,290,445
MIB-O-0000,2014-05-26,290,290,285,286.03,2429
MIB-O-0000,2014-05-28,290,290,290,290,12
MIB-O-0000,2014-05-30,290,290,290,290,780
MIB-O-0000,2014-06-02,290,290,290,290,5
MIB-O-0000,2014-06-04,295,300,295,297.3,1276
MIB-O-0000,2014-06-05,340,340,340,340,10
MIB-O-0000,2014-06-10,300,300,290,294,5000
MIB-O-0000,2014-06-19,299,299,299,299,10
MIB-O-0000,2014-06-24,290,290,290,290,60
MIB-O-0000,2014-07-01,290,290,290,290,264
MIB-O-0000,2014-07-07,299,333.5,290,328,10290
MIB-O-0000,2014-07-09,310,310,310,310,80
MIB-O-0000,2014-07-18,290,290,290,290,200
MIB-O-0000,2014-07-21,290,290,290,290,8
MIB-O-0000,2014-07-22,290,290,290,290,200
MIB-O-0000,2014-07-24,270,270,270,270,12576
MIB-O-0000,2014-07-25,270,270,270,270,10
MIB-O-0000,2014-08-08,290,290,290,290,1192
MIB-O-0000,2014-08-14,271,271,271,271,200
MIB-O-0000,2014-09-03,275,275,275,275,1309
MIB-O-0000,2014-09-04,275,275,275,275,100
MIB-O-0000,2014-09-18,270,270,270,270,70
MIB-O-0000,2014-09-19,270,270,270,270,100
MIB-O-0000,2014-09-26,250,250,250,250,331
MIB-O-0000,2014-09-29,249.99,250,249.99,249.99,9010
MIB-O-0000,2014-10-01,240,240,240,240,300
MIB-O-0000,2014-10-08,250,250,250,250,10
MIB-O-0000,2014-10-17,250,250,250,250,100
MIB-O-0000,2014-10-24,250,250,250,250,10
MIB-O-0000,2014-10-28,250,250,250,250,10
MIB-O-0000,2014-11-04,215,215,215,215,50
MIB-O-0000,2014-11-12,235,235,215,216.07,1312
MIB-O-0000,2014-11-13,215,215,215,215,5056
MIB-O-0000,2014-11-28,220,220,220,220,10
MIB-O-0000,2014-12-10,215,215,215,215,25
MIB-O-0000,2014-12-11,210,210,210,210,703
MIB-O-0000,2014-12-12,220,220,220,220,10
MIB-O-0000,2014-12-16,220,220,210,210.67,150
MIB-O-0000,2014-12-22,211,211,210,210.2,4990
MIB-O-0000,2014-12-23,210,210,210,210,47
MIB-O-0000,2014-12-24,210,210,210,210,46
MIB-O-0000,2015-01-06,220,220,220,220,145
MIB-O-0000,2015-01-15,220,220,220,220,210
MIB-O-0000,2015-01-16,219,219,210,210.04,8036
MIB-O-0000,2015-01-22,215,215,215,215,1000
MIB-O-0000,2015-01-29,210,210,210,210,11142
MIB-O-0000,2015-02-02,212,212,212,212,10
MIB-O-0000,2015-02-06,212,212,212,212,10
MIB-O-0000,2015-02-10,200,200,200,200,320
MIB-O-0000,2015-02-11,200,200,200,200,114
MIB-O-0000,2015-02-12,200,200,200,200,5000
MIB-O-0000,2015-02-18,212,212,212,212,320
MIB-O-0000,2015-02-23,212,212,212,212,100
MIB-O-0000,2015-03-10,212,212,212,212,20
MIB-O-0000,2015-03-12,212,212,212,212,10
MIB-O-0000,2015-03-16,210,210,210,210,10
MIB-O-0000,2015-03-17,210,210,210,210,10
MIB-O-0000,2015-03-23,200,200,200,200,1950
MIB-O-0000,2015-04-01,210,210,210,210,60
MIB-O-0000,2015-04-06,210,210,200,200.1,1010
MIB-O-0000,2015-04-09,200,200,200,200,30
MIB-O-0000,2015-04-15,200,200,200,200,970
MIB-O-0000,2015-04-21,200,200,200,200,10
MIB-O-0000,2015-04-23,190,190,190,190,1140
MIB-O-0000,2015-04-24,200,200,200,200,10
MIB-O-0000,2015-04-30,190,190,190,190,918
MIB-O-0000,2015-05-01,190,190,190,190,10
MIB-O-0000,2015-05-25,185,185,185,185,1020
