Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,2015-01-06,1374,1374,1374,1374,8
MCH-O-0000,2015-01-07,1374,1374,1374,1374,13
MCH-O-0000,2015-01-08,1379,1379,1379,1379,10
MCH-O-0000,2015-01-13,1350,1379,1350,1379,151
MCH-O-0000,2015-02-12,1300,1300,1300,1300,90
MCH-O-0000,2015-02-13,1350,1350,1350,1350,40
MCH-O-0000,2015-02-18,1200,1200,1200,1200,350
MCH-O-0000,2015-02-25,1200,1200,1200,1200,70
MCH-O-0000,2015-03-02,1200,1200,1200,1200,158
MCH-O-0000,2015-03-11,1201,1201,1200,1201,30
MCH-O-0000,2015-03-12,1300,1300,1300,1300,3
MCH-O-0000,2015-03-13,1250,1250,1250,1250,1070
MCH-O-0000,2015-03-17,1299,1299,1299,1299,45
MCH-O-0000,2015-03-24,1200,1200,1200,1200,100
