Symbol,Date,Open,High,Low,Close,Volume
MRX-O-0000,2015-01-05,90,99,90,96.57,586700
MRX-O-0000,2015-01-06,90,90,90,90,10360
MRX-O-0000,2015-01-08,90,90,90,90,1500
MRX-O-0000,2015-01-09,88,88,88,88,500
MRX-O-0000,2015-01-16,88,88,88,88,3446
MRX-O-0000,2015-01-21,86,86,85,85.5,600
MRX-O-0000,2015-02-04,86,86,86,86,2700
MRX-O-0000,2015-02-05,86,86,86,86,468
MRX-O-0000,2015-02-26,90,90,90,90,8181
MRX-O-0000,2015-03-02,90,90,90,90,1000
MRX-O-0000,2015-03-03,90,90,90,90,3679
MRX-O-0000,2015-03-04,90,90,90,90,130
MRX-O-0000,2015-03-06,90,90,90,90,21
MRX-O-0000,2015-03-09,90,90,90,90,10
MRX-O-0000,2015-03-12,90,90,90,90,1770
MRX-O-0000,2015-03-27,90,90,90,90,320
MRX-O-0000,2015-04-06,100,100,100,100,10
MRX-O-0000,2015-04-10,90,90,90,90,10000
MRX-O-0000,2015-04-14,90,90,90,90,550
MRX-O-0000,2015-04-15,90,90,90,90,20
MRX-O-0000,2015-04-16,90,90,90,90,96
MRX-O-0000,2015-04-17,90,90,90,90,474
MRX-O-0000,2015-04-21,90,90,90,90,200
MRX-O-0000,2015-04-22,90,90,90,90,22726
MRX-O-0000,2015-04-23,90,90,90,90,882
MRX-O-0000,2015-04-24,90,90,90,90,210
MRX-O-0000,2015-04-27,90,90,90,90,19408
MRX-O-0000,2015-04-28,90,90,90,90,2771
MRX-O-0000,2015-04-30,90,90,90,90,100
MRX-O-0000,2015-05-01,90,90,90,90,200
MRX-O-0000,2015-05-06,90,90,88,88.05,299700
MRX-O-0000,2015-05-07,89,90,89,89.01,9585
MRX-O-0000,2015-05-08,89,89,89,89,33015
MRX-O-0000,2015-05-11,89,89,89,89,3050
MRX-O-0000,2015-05-12,89,89,89,89,56000
MRX-O-0000,2015-05-13,89,89,89,89,274
MRX-O-0000,2015-05-14,87,87,87,87,30
MRX-O-0000,2015-05-15,87,87,87,87,42631
MRX-O-0000,2015-05-18,87,87,87,87,404
MRX-O-0000,2015-05-19,87,87,87,87,23000
MRX-O-0000,2015-05-22,87,87,87,87,6596
MRX-O-0000,2015-05-26,88,88,88,88,11900
MRX-O-0000,2015-05-27,88,88,88,88,1119
MRX-O-0000,2015-05-28,88,88,88,88,2967
MRX-O-0000,2015-05-29,87,87,87,87,52
MRX-O-0000,2015-06-02,87,88,87,87.01,10078
MRX-O-0000,2015-06-05,87,87,87,87,1000
MRX-O-0000,2015-06-09,87,87,87,87,133
MRX-O-0000,2015-06-10,87,87,87,87,219
MRX-O-0000,2015-06-11,87,87,87,87,4129
MRX-O-0000,2015-06-12,87,93,87,91.76,45071
MRX-O-0000,2015-06-16,90,90,90,90,152800
MRX-O-0000,2015-06-23,88,88,88,88,538
MRX-O-0000,2015-06-24,88,88,88,88,145
MRX-O-0000,2015-06-25,87.1,87.1,87,87.03,1008
MRX-O-0000,2015-06-26,87,87,87,87,130492
MRX-O-0000,2015-07-02,87,87,86,86.05,580
MRX-O-0000,2015-07-03,86,86,86,86,5893
MRX-O-0000,2015-07-07,85,85,85,85,50
MRX-O-0000,2015-07-08,85,85,85,85,100
MRX-O-0000,2015-07-10,85,85,85,85,300
MRX-O-0000,2015-07-16,85,85,85,85,1530
MRX-O-0000,2015-07-17,83,85,83,83.84,4320
MRX-O-0000,2015-07-21,85,85,85,85,420
MRX-O-0000,2015-07-24,84,84,84,84,400
MRX-O-0000,2015-07-27,85,85,85,85,100
MRX-O-0000,2015-07-30,84,85,84,84,10000
MRX-O-0000,2015-08-03,82,82,80,80.4,2500
MRX-O-0000,2015-08-04,80,80,80,80,800
MRX-O-0000,2015-08-06,80,80,80,80,26
MRX-O-0000,2015-08-10,80,80,80,80,1000
MRX-O-0000,2015-08-18,79,79,79,79,125
MRX-O-0000,2015-08-21,79,79,79,79,99000
MRX-O-0000,2015-09-01,80,80,80,80,780
MRX-O-0000,2015-09-02,79,79,79,79,126000
MRX-O-0000,2015-09-03,80,80,80,80,350
MRX-O-0000,2015-09-04,79,80,79,79.16,478
MRX-O-0000,2015-09-07,80,80,80,80,31
MRX-O-0000,2015-09-08,79,79,78,78.16,1184
MRX-O-0000,2015-09-09,78,78,75,75.19,4270
MRX-O-0000,2015-09-10,75,78,75,77.75,109
MRX-O-0000,2015-09-11,78,78,78,78,50
MRX-O-0000,2015-09-15,78,78,78,78,50
MRX-O-0000,2015-09-16,78,78,78,78,67
MRX-O-0000,2015-09-17,78,78,78,78,928
MRX-O-0000,2015-09-18,78,78,78,78,12398
MRX-O-0000,2015-09-22,78,78,78,78,121
MRX-O-0000,2015-09-23,78,78,75,75.92,7356
MRX-O-0000,2015-09-24,75,75,75,75,713
MRX-O-0000,2015-09-25,76,76,76,76,634
MRX-O-0000,2015-09-28,76,76,76,76,1100
MRX-O-0000,2015-09-29,76,76,76,76,324
MRX-O-0000,2015-09-30,76,76,76,76,17
MRX-O-0000,2015-10-01,76,76,76,76,5559
MRX-O-0000,2015-10-02,78,78,78,78,150
MRX-O-0000,2015-10-05,78,78,78,78,49
MRX-O-0000,2015-10-06,78,78,78,78,100
MRX-O-0000,2015-10-08,78,78,78,78,100
MRX-O-0000,2015-10-09,78,78,78,78,10
MRX-O-0000,2015-10-12,78,78,78,78,520
MRX-O-0000,2015-10-13,78,78,78,78,100
MRX-O-0000,2015-10-14,78,78,78,78,30
MRX-O-0000,2015-10-15,78,78,78,78,520
MRX-O-0000,2015-10-16,78,78,78,78,50
MRX-O-0000,2015-10-20,78,78,78,78,35
MRX-O-0000,2015-10-21,73,73,73,73,1000
MRX-O-0000,2015-10-22,78,78,78,78,115
MRX-O-0000,2015-10-23,78,78,78,78,30
MRX-O-0000,2015-10-26,78,78,78,78,50
MRX-O-0000,2015-10-27,77,77,77,77,2000
MRX-O-0000,2015-10-29,77,77,77,77,200
MRX-O-0000,2015-11-02,77,77,77,77,100
MRX-O-0000,2015-11-04,77,77,77,77,91
MRX-O-0000,2015-11-05,77,77,77,77,100
MRX-O-0000,2015-11-18,78,78,78,78,450
MRX-O-0000,2015-11-20,78,78,78,78,100
MRX-O-0000,2015-11-23,78,78,75,75,6010
MRX-O-0000,2015-11-30,77,77,77,77,2000
MRX-O-0000,2015-12-03,78,78,78,78,50
MRX-O-0000,2015-12-04,77,77,77,77,100260
MRX-O-0000,2015-12-08,76,76,76,76,40
MRX-O-0000,2015-12-10,76,76,76,76,100
MRX-O-0000,2015-12-11,76,76,76,76,20
