Symbol,Date,Open,High,Low,Close,Volume
TEE-O-0000,2013-01-05,26000,26000,26000,26000,46
TEE-O-0000,2013-01-07,26900,26900,26900,26900,25
TEE-O-0000,2013-04-09,26500,26500,26500,26500,30
TEE-O-0000,2013-04-17,26480,26480,26480,26480,2
TEE-O-0000,2013-06-25,26000,26000,26000,26000,30
TEE-O-0000,2013-09-24,23780,23780,23780,23780,46
TEE-O-0000,2013-10-08,23500,23500,23500,23500,2
TEE-O-0000,2013-10-11,23500,23500,23500,23500,10
TEE-O-0000,2013-12-27,25000,25000,25000,25000,1150
TEE-O-0000,2014-01-02,25000,25000,25000,25000,1150
TEE-O-0000,2014-01-09,25000,25000,25000,25000,1100
TEE-O-0000,2014-01-15,25000,25000,25000,25000,200
TEE-O-0000,2014-01-17,25000,25000,25000,25000,200
TEE-O-0000,2014-02-13,22000,22000,22000,22000,1
TEE-O-0000,2014-04-16,20000,20000,20000,20000,1
TEE-O-0000,2014-05-05,17010,17010,17010,17010,420
TEE-O-0000,2014-05-07,14760,14760,14760,14760,2
