Symbol,Date,Open,High,Low,Close,Volume
DRN-O-0000,2009-05-19,370,370,370,370,3
DRN-O-0000,2009-05-28,350,350,350,350,98
DRN-O-0000,2010-05-12,301,301,301,301,390
DRN-O-0000,2011-04-06,301,301,301,301,10
DRN-O-0000,2011-04-08,346,346,301,301,13
DRN-O-0000,2011-04-12,301,301,301,301,37
DRN-O-0000,2011-06-16,340,340,340,340,30
DRN-O-0000,2011-08-09,330,346,330,346,98
DRN-O-0000,2011-11-07,340,397,340,397,1203
DRN-O-0000,2011-11-09,456,456,456,456,20
DRN-O-0000,2011-11-10,524,524,524,524,50
DRN-O-0000,2011-11-11,600,600,600,600,5
DRN-O-0000,2011-11-14,690,690,690,690,5
DRN-O-0000,2011-11-15,790,790,790,790,5
DRN-O-0000,2011-11-16,900,900,900,900,2
DRN-O-0000,2011-11-17,1035,1035,1035,1035,351
DRN-O-0000,2011-11-18,1190,1190,1190,1190,303
DRN-O-0000,2011-11-28,1190,1190,1190,1190,27
DRN-O-0000,2012-01-12,1180,1368,1180,1368,1448
DRN-O-0000,2012-01-13,1573,1573,1573,1573,5
DRN-O-0000,2012-01-16,1800,1808,1800,1808,78
DRN-O-0000,2012-01-17,1800,2079,1800,2079,92
DRN-O-0000,2012-01-19,2390,2390,2390,2390,20
DRN-O-0000,2013-05-23,2000,2000,2000,2000,3
DRN-O-0000,2013-05-24,1986,1986,1986,1986,1
DRN-O-0000,2013-11-28,1986,1986,1986,1986,43
DRN-O-0000,2014-01-13,2238,2238,2238,2238,9
DRN-O-0000,2014-01-28,2000,2000,2000,2000,50
DRN-O-0000,2014-02-12,2000,2000,2000,2000,198
DRN-O-0000,2014-03-13,2000,2000,2000,2000,105
DRN-O-0000,2014-07-29,2000,2000,2000,2000,56
DRN-O-0000,2014-08-15,2100,2100,2100,2100,3
