Symbol,Date,Open,High,Low,Close,Volume
SHV-O-0000,2015-01-05,4500,4500,4500,4500,100
SHV-O-0000,2015-01-12,4501,4501,4501,4501,100
SHV-O-0000,2015-01-13,4500,4500,4500,4500,54
SHV-O-0000,2015-01-26,4500,4500,4500,4500,10
SHV-O-0000,2015-01-27,4400,4400,4400,4400,6
SHV-O-0000,2015-01-29,3900,3900,3900,3900,2
SHV-O-0000,2015-02-02,4000,4400,4000,4400,73
SHV-O-0000,2015-02-05,4500,4500,4500,4500,2
SHV-O-0000,2015-02-10,4700,4700,4700,4700,100
SHV-O-0000,2015-02-12,5400,5400,5400,5400,2
SHV-O-0000,2015-02-13,6200,6200,6200,6200,23
SHV-O-0000,2015-03-10,5270,5270,5270,5270,5
SHV-O-0000,2015-03-12,5400,5400,5400,5400,2
SHV-O-0000,2015-03-17,5300,5300,5300,5300,10
SHV-O-0000,2015-03-23,4700,4700,4700,4700,94
SHV-O-0000,2015-04-02,4500,4500,4500,4500,30
SHV-O-0000,2015-04-03,4550,4550,4550,4550,7
SHV-O-0000,2015-04-06,4550,4550,4550,4550,5
SHV-O-0000,2015-04-10,4300,4300,4300,4300,11
SHV-O-0000,2015-04-17,4300,4300,4300,4300,6
SHV-O-0000,2015-04-20,4300,4300,4300,4300,32
SHV-O-0000,2015-04-21,4300,4300,4300,4300,177
SHV-O-0000,2015-04-23,4001,4001,4000,4001,20
SHV-O-0000,2015-04-28,4001,4001,4001,4001,10
SHV-O-0000,2015-04-30,4001,4001,4001,4001,110
SHV-O-0000,2015-05-04,3700,3700,3700,3700,300
SHV-O-0000,2015-05-13,3450,3451,3450,3450,174
SHV-O-0000,2015-05-15,3450,3450,3450,3450,15
SHV-O-0000,2015-05-19,3500,3500,3500,3500,50
SHV-O-0000,2015-05-21,3500,3500,3500,3500,1
SHV-O-0000,2015-06-04,3967,4000,3967,3987,5
SHV-O-0000,2015-06-05,4580,4580,4580,4580,55
SHV-O-0000,2015-06-08,5080,5260,5080,5105,175
SHV-O-0000,2015-06-09,5200,5200,5200,5200,150
SHV-O-0000,2015-06-10,5100,5100,5100,5100,80
SHV-O-0000,2015-06-11,5200,5700,5200,5515,97
SHV-O-0000,2015-06-15,5870,5870,5870,5870,507
SHV-O-0000,2015-06-19,5495,5500,5495,5500,100
SHV-O-0000,2015-06-22,5500,5500,5495,5500,43
SHV-O-0000,2015-06-23,5400,5400,5005,5390,168
SHV-O-0000,2015-06-26,5500,5500,5500,5500,12
SHV-O-0000,2015-07-06,5300,5500,5300,5320,11
SHV-O-0000,2015-07-07,5300,5300,5300,5300,20
SHV-O-0000,2015-07-09,5500,5500,5500,5500,128
SHV-O-0000,2015-07-24,5300,5300,5300,5300,5
SHV-O-0000,2015-08-03,5000,5000,5000,5000,400
SHV-O-0000,2015-08-04,5000,5000,5000,5000,3
SHV-O-0000,2015-08-11,4990,4990,4990,4990,3
SHV-O-0000,2015-08-19,4950,4950,4950,4950,10
SHV-O-0000,2015-09-10,4450,4450,4450,4450,5
SHV-O-0000,2015-09-15,4200,4400,4200,4205,198
SHV-O-0000,2015-09-16,4400,4400,4400,4400,2
SHV-O-0000,2015-09-17,4400,4400,4400,4400,50
SHV-O-0000,2015-09-18,4400,4400,4400,4400,2
SHV-O-0000,2015-09-22,4300,4300,4200,4206,89
SHV-O-0000,2015-09-23,4200,4200,4200,4200,16
SHV-O-0000,2015-10-01,4099,4099,4099,4099,5
SHV-O-0000,2015-10-02,4099,4099,3900,4000,27
SHV-O-0000,2015-10-05,3900,3900,3900,3900,14
SHV-O-0000,2015-10-06,3899,3900,3899,3899,102
SHV-O-0000,2015-10-07,3900,3900,3900,3900,126
SHV-O-0000,2015-10-12,4190,4190,4190,4190,20
SHV-O-0000,2015-10-16,4189,4189,4189,4189,2
SHV-O-0000,2015-10-20,3810,4100,3810,4099,201
SHV-O-0000,2015-10-30,4000,4000,4000,4000,602
SHV-O-0000,2015-11-03,4000,4000,4000,4000,102
SHV-O-0000,2015-11-04,4000,4000,4000,4000,9
SHV-O-0000,2015-11-13,4000,4000,4000,4000,390
SHV-O-0000,2015-11-16,4000,4000,4000,4000,25
SHV-O-0000,2015-11-20,4000,4000,4000,4000,75
SHV-O-0000,2015-11-26,4000,4000,4000,4000,100
SHV-O-0000,2015-11-30,3900,3900,3900,3900,25
SHV-O-0000,2015-12-02,3800,3800,3800,3800,5
SHV-O-0000,2015-12-03,3900,3900,3900,3900,83
