Symbol,Date,Open,High,Low,Close,Volume
OLL-O-0000,2012-01-02,239,240,225,240,10314
OLL-O-0000,2012-01-03,230,230,230,230,20
OLL-O-0000,2012-01-04,230,230,229,229,3244
OLL-O-0000,2012-01-05,229,240,226,240,34732
OLL-O-0000,2012-01-06,235,240,235,240,26841
OLL-O-0000,2012-01-09,240,240,230,230,20963
OLL-O-0000,2012-01-10,230,230,230,230,100
OLL-O-0000,2012-01-11,230,230,220,220,3642
OLL-O-0000,2012-01-12,230,235,230,235,3406
OLL-O-0000,2012-01-16,235,235,235,235,63
OLL-O-0000,2012-01-17,230,230,230,230,3063
OLL-O-0000,2012-01-18,224,225,224,225,31500
OLL-O-0000,2012-01-19,221,221,200,200,9316
OLL-O-0000,2012-01-20,200,200,197,197,420
OLL-O-0000,2012-04-04,170,170,145,145,72100
OLL-O-0000,2012-04-05,145,145,130,132,227958
OLL-O-0000,2012-04-06,150,150,150,150,500
OLL-O-0000,2012-04-09,172,172,172,172,100
OLL-O-0000,2012-04-10,178,178,178,178,100
OLL-O-0000,2012-04-11,177,177,176,176,2287
OLL-O-0000,2012-04-12,174,175,169,170,6564
OLL-O-0000,2012-04-16,173,173,173,173,8
OLL-O-0000,2012-04-17,168,197,167,197,40381
OLL-O-0000,2012-04-18,197,226,196,226,104888
OLL-O-0000,2012-04-19,249,259,226,235,401480
OLL-O-0000,2012-04-20,200,200,200,200,30
OLL-O-0000,2012-04-23,170,170,170,170,139
OLL-O-0000,2012-04-27,171,171,171,171,500
OLL-O-0000,2012-04-30,185,185,185,185,6
OLL-O-0000,2012-05-01,170,170,170,170,150
OLL-O-0000,2012-05-03,182,182,182,182,50
OLL-O-0000,2012-05-07,170,170,170,170,10
OLL-O-0000,2012-05-10,170,170,170,170,1000
OLL-O-0000,2012-05-14,180,180,180,180,2
OLL-O-0000,2012-05-15,180,180,180,180,142
OLL-O-0000,2012-05-16,180,180,180,180,23
OLL-O-0000,2012-05-17,180,180,180,180,3
OLL-O-0000,2012-05-24,165,165,165,165,11010
OLL-O-0000,2012-05-25,165,165,165,165,2500
OLL-O-0000,2012-05-28,160,160,155,155,3270
OLL-O-0000,2012-05-29,155,155,155,155,2717
OLL-O-0000,2012-05-30,150,150,150,150,350
OLL-O-0000,2012-06-05,165,170,165,170,3027
OLL-O-0000,2012-06-11,150,150,150,150,10
OLL-O-0000,2012-06-13,160,160,160,160,15
OLL-O-0000,2012-06-14,160,160,150,150,25262
OLL-O-0000,2012-06-22,165,165,165,165,1175
OLL-O-0000,2012-06-25,170,170,170,170,1000
OLL-O-0000,2012-06-26,190,190,185,190,3448
OLL-O-0000,2012-08-16,170,170,170,170,200
OLL-O-0000,2012-08-31,160,160,160,160,300
OLL-O-0000,2012-09-04,170,170,170,170,1
OLL-O-0000,2012-09-05,170,170,170,170,1
OLL-O-0000,2012-09-06,170,170,170,170,2
OLL-O-0000,2012-09-21,151,169,151,164.33,135
OLL-O-0000,2012-09-25,180,180,180,180,200
OLL-O-0000,2012-09-26,180,180,180,180,10
OLL-O-0000,2012-09-28,175,175,175,175,1
OLL-O-0000,2012-10-01,153,153,150,150,2033
OLL-O-0000,2012-10-02,150,150,140,146.25,800
OLL-O-0000,2012-10-05,145,145,145,145,156
OLL-O-0000,2012-10-11,149,149,149,149,1000
OLL-O-0000,2012-10-12,149,149,149,149,2454
OLL-O-0000,2012-10-15,149,149,149,149,320
OLL-O-0000,2012-10-17,145,145,145,145,2000
OLL-O-0000,2012-10-19,149,149,149,149,10
OLL-O-0000,2012-10-26,149,149,149,149,120
OLL-O-0000,2012-10-31,149,149,149,149,3457
OLL-O-0000,2012-11-09,145,145,145,145,500
OLL-O-0000,2012-11-12,145,145,145,145,1200
OLL-O-0000,2012-11-13,145,145,145,145,10
OLL-O-0000,2012-11-26,144,144,144,144,130
OLL-O-0000,2012-11-29,140,140,140,140,360
OLL-O-0000,2012-12-04,140,149,140,149,6038
OLL-O-0000,2012-12-05,140,140,140,140,2000
OLL-O-0000,2012-12-07,140,140,140,140,1400
OLL-O-0000,2012-12-13,135,135,135,135,7577
OLL-O-0000,2012-12-25,141,145,141,143.35,1700
OLL-O-0000,2012-12-27,145,145,145,145,1000
OLL-O-0000,2013-01-03,144,144,144,144,88
OLL-O-0000,2013-01-08,144,144,144,144,102
OLL-O-0000,2013-01-11,144,144,144,144,3300
OLL-O-0000,2013-01-16,144,144,144,144,10
OLL-O-0000,2013-01-18,140,140,140,140,2996
OLL-O-0000,2013-01-21,135,135,130,133.84,4300
OLL-O-0000,2013-01-23,135,135,130,130,6830
OLL-O-0000,2013-01-24,130,130,130,130,2094
OLL-O-0000,2013-01-25,130,130,130,130,237
OLL-O-0000,2013-01-28,130,139.9,130,139.5,46353
OLL-O-0000,2013-01-30,130,130,130,130,220
OLL-O-0000,2013-01-31,125,125,110.5,112.75,17612
OLL-O-0000,2013-02-01,111,111,100,100.09,427933
OLL-O-0000,2013-02-04,115.1,115.1,110,110,4710
OLL-O-0000,2013-02-07,115,115,115,115,100
OLL-O-0000,2013-02-08,126,132,126,132,200
OLL-O-0000,2013-02-13,149,149,149,149,46
OLL-O-0000,2013-02-14,149,151,149,149.56,284
OLL-O-0000,2013-02-18,149,149,149,149,10
OLL-O-0000,2013-02-19,149,149,149,149,13
OLL-O-0000,2013-02-28,145,145,145,145,5
OLL-O-0000,2013-03-01,124,145,124,145,240
OLL-O-0000,2013-03-04,145,145,145,145,150
OLL-O-0000,2013-03-05,148,148,148,148,11
OLL-O-0000,2013-03-15,130,130,130,130,270
OLL-O-0000,2013-03-18,124,124,124,124,600
OLL-O-0000,2013-03-19,124,124,124,124,405
OLL-O-0000,2013-03-27,130,130,130,130,730
OLL-O-0000,2013-03-28,130,130,130,130,270
OLL-O-0000,2013-03-29,130,130,130,130,3000
OLL-O-0000,2013-04-01,130,130,130,130,10000
OLL-O-0000,2013-04-03,130,130,130,130,5
OLL-O-0000,2013-04-04,130,130,130,130,5000
OLL-O-0000,2013-04-05,130,130,130,130,5000
OLL-O-0000,2013-04-08,130,130,130,130,1540
OLL-O-0000,2013-04-09,130,130,130,130,8
OLL-O-0000,2013-04-10,130,130,130,130,8682
OLL-O-0000,2013-04-11,130,130,130,130,16006
OLL-O-0000,2013-04-12,130,130,130,130,5000
OLL-O-0000,2013-04-15,130,130,130,130,4001
OLL-O-0000,2013-04-18,130,130,130,130,7951
OLL-O-0000,2013-04-19,130,130,130,130,10000
OLL-O-0000,2013-05-02,134.5,135,134.5,134.87,1500
OLL-O-0000,2013-05-14,130,130,130,130,51
OLL-O-0000,2013-05-30,130,130,130,130,949
OLL-O-0000,2013-06-07,120,120,120,120,5
OLL-O-0000,2013-06-10,135,135,135,135,2180
OLL-O-0000,2013-06-21,138,138,138,138,127
OLL-O-0000,2013-06-24,138,142.7,138,142.67,141207
OLL-O-0000,2013-06-28,141,145,141,144.58,172053
OLL-O-0000,2013-07-08,130.01,130.01,130.01,130.01,500
OLL-O-0000,2013-07-09,130,130,130,130,1000
OLL-O-0000,2013-07-22,130,130,130,130,702
OLL-O-0000,2013-07-24,115,115,115,115,1365
OLL-O-0000,2013-07-25,115,115.01,115,115,815
OLL-O-0000,2013-07-26,120,120,115,116.08,4616
OLL-O-0000,2013-07-29,116.5,116.5,115,115,12695
OLL-O-0000,2013-07-31,115.01,115.01,115.01,115.01,1249
OLL-O-0000,2013-09-02,116.01,116.01,116.01,116.01,1000
OLL-O-0000,2013-09-06,116.51,116.51,116.51,116.51,400
OLL-O-0000,2013-09-09,121,121,121,121,26
OLL-O-0000,2013-09-12,117,120,117,120,713
OLL-O-0000,2013-09-16,120,120,120,120,1101
OLL-O-0000,2013-09-18,116.51,116.51,116.51,116.51,4198
OLL-O-0000,2013-09-20,120,120,120,120,10
OLL-O-0000,2013-09-23,117,117,117,117,900
OLL-O-0000,2013-09-25,120,120,120,120,8
OLL-O-0000,2013-09-27,120,120,120,120,2982
OLL-O-0000,2013-10-01,120,120,120,120,2000
OLL-O-0000,2013-10-02,120,120,120,120,6000
OLL-O-0000,2013-10-04,129,129,129,129,180
OLL-O-0000,2013-10-28,130,130,130,130,1
OLL-O-0000,2013-10-30,120,120,120,120,1100
OLL-O-0000,2013-10-31,120,120,120,120,1010
OLL-O-0000,2013-11-06,125,125,120,121,500
OLL-O-0000,2013-11-12,130,130,130,130,752
OLL-O-0000,2013-11-19,120,130,120,125.5,1117
OLL-O-0000,2013-11-20,139,139,139,139,10
OLL-O-0000,2013-11-22,120,120,120,120,4455
OLL-O-0000,2013-11-26,120,120,120,120,490
OLL-O-0000,2013-11-27,138,138,138,138,4
OLL-O-0000,2013-11-28,138,140,138,139.43,195
OLL-O-0000,2013-12-11,139,139,139,139,22
OLL-O-0000,2013-12-13,120,120,120,120,873
OLL-O-0000,2013-12-23,135,135,135,135,30
OLL-O-0000,2013-12-24,139,140,139,139.96,500
OLL-O-0000,2013-12-27,138,138,138,138,10
OLL-O-0000,2013-12-30,138,138,138,138,10
OLL-O-0000,2013-12-31,138,138,138,138,10
OLL-O-0000,2014-01-07,136,136,136,136,10
OLL-O-0000,2014-01-14,125,125,121,121.03,1310
OLL-O-0000,2014-01-17,130,130,130,130,10
OLL-O-0000,2014-01-20,130,130,130,130,40
OLL-O-0000,2014-01-21,130,130,130,130,2
OLL-O-0000,2014-01-28,130,130,130,130,50
OLL-O-0000,2014-02-05,130,130,130,130,88
OLL-O-0000,2014-02-06,130,130,130,130,2862
OLL-O-0000,2014-02-07,135,135,135,135,5
OLL-O-0000,2014-02-12,135,155,135,141.32,195
OLL-O-0000,2014-03-03,130,130,130,130,10000
OLL-O-0000,2014-03-05,128,128,128,128,5238
OLL-O-0000,2014-03-06,130,130,128,128.01,4631
OLL-O-0000,2014-03-07,128,128,128,128,7000
OLL-O-0000,2014-03-17,129,129,125,128,18272
OLL-O-0000,2014-03-18,128,128,128,128,100
OLL-O-0000,2014-03-20,128,128,128,128,100
OLL-O-0000,2014-04-09,130,130,130,130,200
OLL-O-0000,2014-04-14,128,128,128,128,100
OLL-O-0000,2014-04-25,134,135,134,134.93,1400
OLL-O-0000,2014-04-30,140,140,140,140,10
OLL-O-0000,2014-05-15,125,125,120,122.5,2000
OLL-O-0000,2014-06-02,127,130,127,129.22,624
OLL-O-0000,2014-06-03,120.01,120.01,120.01,120.01,148
OLL-O-0000,2014-06-26,120.01,120.01,120.01,120.01,1132
OLL-O-0000,2014-06-27,130,130,130,130,40
OLL-O-0000,2014-06-30,138,145,138,138.33,212
OLL-O-0000,2014-07-07,145,145,145,145,2000
OLL-O-0000,2014-07-08,128,128,128,128,1000
OLL-O-0000,2014-07-17,120,120,120,120,1
OLL-O-0000,2014-07-18,121,121,121,121,136
OLL-O-0000,2014-08-07,121,121,120,120.05,2113
OLL-O-0000,2014-08-08,120,120,120,120,5000
OLL-O-0000,2014-08-11,120,120,120,120,5000
OLL-O-0000,2014-08-14,120,120,120,120,5000
OLL-O-0000,2014-08-19,120,120,120,120,10000
OLL-O-0000,2014-08-20,120,120,120,120,5000
OLL-O-0000,2014-09-01,120,125,120,120,15010
OLL-O-0000,2014-09-03,120,120,120,120,5000
OLL-O-0000,2014-10-01,120,120,120,120,5100
OLL-O-0000,2014-10-03,120,120,120,120,90
OLL-O-0000,2014-10-06,120,120,120,120,10
OLL-O-0000,2014-10-08,116,116,116,116,10
OLL-O-0000,2014-10-13,116,120,116,117.97,10062
OLL-O-0000,2014-10-14,117,117,117,117,300
OLL-O-0000,2014-10-24,120,120,120,120,10
OLL-O-0000,2014-10-27,120,120,120,120,10
OLL-O-0000,2014-10-30,111,111,111,111,200
OLL-O-0000,2014-10-31,111,111,111,111,141
OLL-O-0000,2014-11-12,111,111,111,111,160
OLL-O-0000,2014-11-20,111,111,111,111,1
OLL-O-0000,2014-11-25,111,111,111,111,10
OLL-O-0000,2014-12-16,112,112,112,112,100
OLL-O-0000,2014-12-17,111,111,111,111,10
OLL-O-0000,2015-01-06,111,111,111,111,180
OLL-O-0000,2015-01-08,111,111,111,111,10
OLL-O-0000,2015-01-13,110,110,110,110,1
OLL-O-0000,2015-01-20,126,126,126,126,140
OLL-O-0000,2015-02-02,129,129,112,112,10250
OLL-O-0000,2015-02-03,112,116,112,112.43,11199
OLL-O-0000,2015-02-13,120,120,120,120,10
OLL-O-0000,2015-02-17,120,120,113,113.06,10080
OLL-O-0000,2015-02-23,113,113,113,113,6629
OLL-O-0000,2015-02-25,113,113,113,113,3370
OLL-O-0000,2015-03-04,112,112,110,110.05,10250
OLL-O-0000,2015-03-10,110,110,106,106.36,110
OLL-O-0000,2015-03-11,119,119,110,118.18,110
OLL-O-0000,2015-03-20,128,128,128,128,230
OLL-O-0000,2015-03-23,128,128,128,128,100
OLL-O-0000,2015-04-07,115,115,115,115,5000
OLL-O-0000,2015-04-13,115,115,115,115,1000
OLL-O-0000,2015-04-14,115,115,115,115,10
OLL-O-0000,2015-04-16,115,115,115,115,10
OLL-O-0000,2015-04-20,115,115,115,115,10000
OLL-O-0000,2015-04-21,115,115,115,115,20
OLL-O-0000,2015-04-22,115,115,115,115,10
OLL-O-0000,2015-04-24,114,114,114,114,10
OLL-O-0000,2015-05-01,114,114,114,114,120
OLL-O-0000,2015-05-11,114,114,114,114,560
OLL-O-0000,2015-05-21,112,112,112,112,50
OLL-O-0000,2015-05-25,112,112,112,112,50
OLL-O-0000,2015-05-27,112,112,112,112,150
OLL-O-0000,2015-06-04,115,115,110,110.05,10100
OLL-O-0000,2015-06-05,110,110,110,110,10000
OLL-O-0000,2015-06-09,110,110,110,110,270
