Symbol,Date,Open,High,Low,Close,Volume
SHG-O-0000,2010-01-12,1899,1899,1899,1899,350
SHG-O-0000,2010-01-12,1899,1899,1899,1899,350
SHG-O-0000,2010-01-13,1900,1900,1900,1900,100
SHG-O-0000,2010-01-21,1950,1950,1950,1950,2
SHG-O-0000,2010-01-25,1950,1950,1950,1950,2
SHG-O-0000,2010-01-26,1950,1950,1950,1950,2
SHG-O-0000,2010-01-27,1950,1950,1950,1950,2
SHG-O-0000,2010-02-04,1900,1900,1800,1900,633
SHG-O-0000,2010-02-09,1900,1900,1900,1900,418
SHG-O-0000,2010-02-11,1900,1900,1900,1900,699
SHG-O-0000,2010-02-17,1950,2175,1950,2175,1705
SHG-O-0000,2010-02-18,2175,2500,2175,2500,203801
SHG-O-0000,2010-03-01,2130,2130,2130,2130,20
SHG-O-0000,2010-03-02,2130,2130,2130,2130,2
SHG-O-0000,2010-03-03,2130,2130,2130,2130,2
SHG-O-0000,2010-03-04,2130,2130,2130,2130,4
SHG-O-0000,2010-03-05,2400,2400,2400,2400,50
SHG-O-0000,2010-03-10,2600,2600,2600,2600,27
SHG-O-0000,2010-03-11,2760,2760,2700,2700,17
SHG-O-0000,2010-03-12,2700,2700,2700,2700,2
SHG-O-0000,2010-03-15,2650,2700,2650,2700,89
SHG-O-0000,2010-03-24,2650,2700,2650,2700,1469
SHG-O-0000,2010-03-29,3000,3100,3000,3100,1517
SHG-O-0000,2010-03-30,3500,3500,3500,3500,15209
SHG-O-0000,2010-03-31,3501,3501,3500,3500,3538
SHG-O-0000,2010-04-01,3510,3510,3510,3510,7674
