Symbol,Date,Open,High,Low,Close,Volume
HRD-O-0000,1999-12-09,0,200,100,135,0
HRD-O-0000,1999-12-17,133,133,133,133,10
HRD-O-0000,1999-12-24,133,133,133,133,90
HRD-O-0000,2000-01-18,150,150,150,150,173
HRD-O-0000,2000-01-27,150,150,150,150,300
8,2000-02-22,150,165,150,165,547
8,2000-02-29,180,180,180,180,211
HRD-O-0000,2000-03-01,180,180,180,180,140
HRD-O-0000,2000-03-07,180,180,180,180,21
HRD-O-0000,2000-03-13,180,180,180,180,155
HRD-O-0000,2000-03-17,180,180,180,180,120
HRD-O-0000,2000-03-28,180,180,180,180,1284
HRD-O-0000,2000-04-11,180,180,100,100,451
HRD-O-0000,2000-06-26,50,50,50,50,1
HRD-O-0000,2000-08-02,12,12,12,12,6
HRD-O-0000,2000-08-03,12,12,12,12,100
HRD-O-0000,2000-08-08,60,60,60,60,1
HRD-O-0000,2000-10-20,60,60,60,60,1
HRD-O-0000,2000-12-14,10,10,10,10,2
HRD-O-0000,2001-03-23,12,12,12,12,38
HRD-O-0000,2001-05-02,12,12,12,12,3
HRD-O-0000,2001-07-05,12,16,12,16,281
HRD-O-0000,2001-07-10,17,17,17,17,2
HRD-O-0000,2001-07-17,17,17,17,17,2
HRD-O-0000,2001-08-23,17,17,17,17,141
HRD-O-0000,2001-08-27,17,17,17,17,242
HRD-O-0000,2001-09-05,15,15,15,15,350
HRD-O-0000,2001-09-13,1,1,1,1,42
HRD-O-0000,2001-10-16,5,5,5,5,70
HRD-O-0000,2001-10-30,11,11,11,11,5
HRD-O-0000,2001-11-23,15,15,15,15,10
HRD-O-0000,2002-01-04,50,50,50,50,29
HRD-O-0000,2002-01-09,50,50,50,50,34
HRD-O-0000,2002-01-11,50,50,50,50,12
HRD-O-0000,2002-01-15,50,50,50,50,15
HRD-O-0000,2002-01-18,51,51,51,51,37
HRD-O-0000,2002-02-06,121,121,121,121,5
HRD-O-0000,2002-04-01,100,100,100,100,10
HRD-O-0000,2002-04-02,80,80,80,80,20
HRD-O-0000,2002-04-04,11,11,11,11,23
HRD-O-0000,2002-04-08,11,11,11,11,378
HRD-O-0000,2002-04-19,51,51,51,51,58
HRD-O-0000,2002-04-23,10,10,10,10,1745
HRD-O-0000,2002-04-24,100,100,100,100,5
HRD-O-0000,2002-04-25,50,50,50,50,25
HRD-O-0000,2002-05-02,102,102,102,102,5
HRD-O-0000,2002-05-06,105,105,105,105,5
HRD-O-0000,2002-05-14,50,50,50,50,52
HRD-O-0000,2002-05-15,50,50,50,50,70
HRD-O-0000,2002-05-16,40,40,40,40,121
HRD-O-0000,2002-05-20,40,40,40,40,100
HRD-O-0000,2002-05-24,40,40,40,40,100
HRD-O-0000,2002-06-13,40,40,40,40,280
HRD-O-0000,2002-06-28,40,40,40,40,170
HRD-O-0000,2002-07-02,40,40,40,40,179
HRD-O-0000,2002-09-06,11,11,11,11,23
HRD-O-0000,2002-10-22,8,8,8,8,2
HRD-O-0000,2002-11-08,5,5,5,5,6
HRD-O-0000,2002-12-13,10,10,10,10,15
HRD-O-0000,2002-12-20,10,10,10,10,8
HRD-O-0000,2002-12-24,10,10,10,10,23
HRD-O-0000,2002-12-26,8,8,8,8,8
HRD-O-0000,2003-01-31,30,30,30,30,5226
HRD-O-0000,2003-02-14,10,10,10,10,70
HRD-O-0000,2003-03-04,16,16,16,16,6482
HRD-O-0000,2003-03-05,16,16,16,16,369
HRD-O-0000,2003-03-27,15,20,15,20,60
HRD-O-0000,2003-04-15,15,15,15,15,50
HRD-O-0000,2003-05-02,16,16,16,16,1256
HRD-O-0000,2003-05-28,17,17,17,17,88
HRD-O-0000,2003-09-17,10,10,10,10,27
HRD-O-0000,2003-09-24,10,10,10,10,210
HRD-O-0000,2003-09-25,10,10,10,10,70
HRD-O-0000,2003-09-30,10,10,10,10,280
HRD-O-0000,2003-12-05,100,100,100,100,15
HRD-O-0000,2003-12-25,15,15,15,15,200
HRD-O-0000,2004-01-07,15,15,15,15,151
HRD-O-0000,2004-01-15,51,51,51,51,70
HRD-O-0000,2004-01-19,51,51,51,51,52
HRD-O-0000,2004-01-29,101,101,101,101,1
HRD-O-0000,2004-02-09,101,101,101,101,20
HRD-O-0000,2004-02-16,50,100,50,100,133
HRD-O-0000,2004-02-18,100,100,100,100,100
HRD-O-0000,2004-02-25,101,101,101,101,105
HRD-O-0000,2004-03-09,101,101,101,101,189
HRD-O-0000,2004-03-24,100,100,100,100,85
HRD-O-0000,2004-03-25,102,102,102,102,32
HRD-O-0000,2004-03-30,100,100,100,100,169
HRD-O-0000,2004-04-01,100,151,100,151,176
HRD-O-0000,2004-04-02,151,151,151,151,350
HRD-O-0000,2004-04-12,500,500,500,500,10
HRD-O-0000,2004-04-21,150,150,150,150,5
HRD-O-0000,2004-04-22,100,100,100,100,270
HRD-O-0000,2004-04-23,150,150,150,150,75
HRD-O-0000,2004-04-26,150,150,150,150,1
HRD-O-0000,2004-05-05,150,150,150,150,2
HRD-O-0000,2004-05-06,150,150,150,150,10
HRD-O-0000,2004-05-07,150,150,150,150,90
HRD-O-0000,2004-07-09,150,150,150,150,45
HRD-O-0000,2004-09-23,200,200,200,200,60
HRD-O-0000,2004-09-24,150,150,150,150,60
HRD-O-0000,2004-11-25,50,50,50,50,15
HRD-O-0000,2005-08-09,50,50,50,50,10
HRD-O-0000,2005-09-15,200,200,200,200,11
HRD-O-0000,2006-02-10,200,200,200,200,10
HRD-O-0000,2006-07-21,250,250,250,250,37
HRD-O-0000,2007-01-29,281,281,281,281,31
HRD-O-0000,2009-04-06,281,281,281,281,3
HRD-O-0000,2009-05-13,323,323,323,323,5796
HRD-O-0000,2009-06-09,350,350,350,350,5
HRD-O-0000,2009-10-26,402,402,402,402,26
HRD-O-0000,2010-08-12,462,462,462,462,70
HRD-O-0000,2010-08-30,531,531,531,531,31
HRD-O-0000,2011-06-06,610,610,610,610,140
HRD-O-0000,2011-08-03,701,701,701,701,10
HRD-O-0000,2012-05-08,1064,1064,1064,1064,100
HRD-O-0000,2013-03-19,1223,1223,1223,1223,31
HRD-O-0000,2014-09-12,1406,1406,1406,1406,1
HRD-O-0000,2014-12-12,1400,1400,1400,1400,1224
