Symbol,Date,Open,High,Low,Close,Volume
TEE-O-0000,2004-11-23,10,10,10,10,175
TEE-O-0000,2006-01-09,10,10,10,10,3547
TEE-O-0000,2006-01-19,11,11,11,11,2
TEE-O-0000,2006-08-24,11,11,11,11,603
TEE-O-0000,2007-05-07,55,55,55,55,117
TEE-O-0000,2007-05-11,55,55,55,55,6
TEE-O-0000,2007-05-22,55,55,55,55,6
TEE-O-0000,2007-05-23,55,55,55,55,5
TEE-O-0000,2007-05-24,55,55,55,55,8
TEE-O-0000,2007-05-28,55,55,55,55,274
TEE-O-0000,2007-05-29,55,55,55,55,22
TEE-O-0000,2007-05-30,55,55,55,55,13
TEE-O-0000,2007-06-04,55,55,55,55,9
TEE-O-0000,2007-06-05,55,55,55,55,20
TEE-O-0000,2007-06-06,56,56,55,55,10
TEE-O-0000,2007-06-08,56,56,56,56,58
TEE-O-0000,2007-06-12,55,55,55,55,16
TEE-O-0000,2007-06-13,55,55,55,55,200
TEE-O-0000,2007-06-14,55,55,55,55,100
TEE-O-0000,2007-06-15,55,55,55,55,200
TEE-O-0000,2007-06-18,55,55,55,55,200
TEE-O-0000,2007-06-22,55,55,55,55,7
TEE-O-0000,2007-07-03,56,58,56,58,20
TEE-O-0000,2007-08-15,100,100,100,100,5
TEE-O-0000,2007-10-02,100,100,100,100,116
TEE-O-0000,2007-10-29,110,110,101,101,250
TEE-O-0000,2007-11-08,101,101,101,101,367
TEE-O-0000,2008-01-18,105,105,105,105,6
TEE-O-0000,2008-11-12,120,120,120,120,391
TEE-O-0000,2008-11-20,137,137,137,137,770
TEE-O-0000,2008-11-24,125,125,125,125,1
TEE-O-0000,2008-11-25,125,125,125,125,99
TEE-O-0000,2008-12-02,110,110,110,110,34
TEE-O-0000,2008-12-11,100,100,100,100,6
TEE-O-0000,2009-04-28,115,115,115,115,3638
TEE-O-0000,2009-04-29,115,132,115,115,1049
TEE-O-0000,2009-05-20,105,105,105,105,10
TEE-O-0000,2009-05-22,105,105,105,105,870
TEE-O-0000,2009-05-27,105,105,105,105,338
TEE-O-0000,2009-06-02,105,105,105,105,472
TEE-O-0000,2009-12-15,120,120,120,120,1439
TEE-O-0000,2010-01-25,138,138,138,138,491
TEE-O-0000,2010-02-03,126,126,126,126,677
TEE-O-0000,2010-04-14,144,144,144,144,175
TEE-O-0000,2010-05-07,165,165,165,165,172
TEE-O-0000,2010-10-27,189,189,189,189,516
TEE-O-0000,2010-10-29,189,189,189,189,155
TEE-O-0000,2010-11-23,189,189,189,189,420
TEE-O-0000,2010-11-30,217,217,217,217,2435
TEE-O-0000,2011-09-06,249,249,249,249,1
TEE-O-0000,2011-09-08,286,286,286,286,9
TEE-O-0000,2011-09-09,328,328,328,328,5
TEE-O-0000,2011-09-12,377,377,377,377,3
TEE-O-0000,2011-09-13,433,433,433,433,1
TEE-O-0000,2011-09-15,497,497,497,497,1
TEE-O-0000,2011-09-20,571,571,571,571,2
TEE-O-0000,2011-09-27,656,656,656,656,8
TEE-O-0000,2011-09-30,754,754,754,754,29
TEE-O-0000,2011-10-25,867,867,867,867,10
TEE-O-0000,2011-11-07,997,997,997,997,1
TEE-O-0000,2011-11-08,1146,1146,1146,1146,2
TEE-O-0000,2011-11-09,1317,1317,1317,1317,1
TEE-O-0000,2011-11-14,1514,1514,1514,1514,2
TEE-O-0000,2011-11-17,1741,1741,1741,1741,6
TEE-O-0000,2011-11-18,2002,2002,2002,2002,21
TEE-O-0000,2011-11-22,2302,2302,2302,2302,20
TEE-O-0000,2011-11-23,2647,2647,2647,2647,25
TEE-O-0000,2011-11-24,3044,3044,3044,3044,26
TEE-O-0000,2011-11-25,3500,3500,3500,3500,39
TEE-O-0000,2011-11-28,4025,4025,4025,4025,19
TEE-O-0000,2011-11-29,4628,4628,4628,4628,25
TEE-O-0000,2011-11-30,5322,5322,5322,5322,17
TEE-O-0000,2011-12-01,6120,6120,6120,6120,10
TEE-O-0000,2011-12-02,7038,7038,7038,7038,20
TEE-O-0000,2011-12-05,8093,8093,8093,8093,20
TEE-O-0000,2011-12-06,9306,9306,9306,9306,10
TEE-O-0000,2011-12-07,10701,10701,10701,10701,11
TEE-O-0000,2011-12-12,12306,12306,12306,12306,10
TEE-O-0000,2011-12-14,14151,14151,14151,14151,11
TEE-O-0000,2011-12-15,16273,16273,16273,16273,19
TEE-O-0000,2011-12-16,18713,18713,18713,18713,20
TEE-O-0000,2011-12-19,21519,21519,21519,21519,19
TEE-O-0000,2011-12-21,24746,24746,24746,24746,16
TEE-O-0000,2011-12-27,28457,28457,28457,28457,1
TEE-O-0000,2012-01-17,28460,28460,28460,28460,3
TEE-O-0000,2012-04-05,21300,21300,21300,21300,50
TEE-O-0000,2012-04-11,21300,21300,21300,21300,10
TEE-O-0000,2012-04-12,21300,21300,21300,21300,20
TEE-O-0000,2012-04-17,18150,18150,18150,18150,3
TEE-O-0000,2012-04-19,16000,16000,16000,16000,52
TEE-O-0000,2012-05-01,21160,21160,21160,21160,16
TEE-O-0000,2012-05-02,21160,21160,21160,21160,4
TEE-O-0000,2012-05-14,24000,24000,24000,24000,80
TEE-O-0000,2012-06-11,25000,25000,25000,25000,30
TEE-O-0000,2012-11-01,25000,25000,25000,25000,20
TEE-O-0000,2012-12-05,28500,28500,28500,28500,10
TEE-O-0000,2013-01-05,26000,26000,26000,26000,46
TEE-O-0000,2013-01-07,26900,26900,26900,26900,25
TEE-O-0000,2013-04-09,26500,26500,26500,26500,30
TEE-O-0000,2013-04-17,26480,26480,26480,26480,2
TEE-O-0000,2013-06-25,26000,26000,26000,26000,30
TEE-O-0000,2013-09-24,23780,23780,23780,23780,46
TEE-O-0000,2013-10-08,23500,23500,23500,23500,2
TEE-O-0000,2013-10-11,23500,23500,23500,23500,10
TEE-O-0000,2013-12-27,25000,25000,25000,25000,1150
TEE-O-0000,2014-01-02,25000,25000,25000,25000,1150
TEE-O-0000,2014-01-09,25000,25000,25000,25000,1100
TEE-O-0000,2014-01-15,25000,25000,25000,25000,200
TEE-O-0000,2014-01-17,25000,25000,25000,25000,200
TEE-O-0000,2014-02-13,22000,22000,22000,22000,1
TEE-O-0000,2014-04-16,20000,20000,20000,20000,1
TEE-O-0000,2014-05-05,17010,17010,17010,17010,420
TEE-O-0000,2014-05-07,14760,14760,14760,14760,2
