Symbol,Date,Close,High,Low
"Top 20",2015-09-07,13092.24,13092.24,13081.67
"MSE ALL",2015-09-07,961.62,961.62,961.17
"Top 20",2015-09-08,13092.24,13092.24,13092.24
"MSE ALL",2015-09-08,961.49,961.55,961.48
"Top 20",2015-09-09,12950.69,13092.24,12950.35
"MSE ALL",2015-09-09,954.52,961.49,954.49
"Top 20",2015-09-10,12993.92,13026.59,12937.73
"MSE ALL",2015-09-10,954.08,955.37,951.32
"MSE ALL",2015-09-11,951.61,955.96,951.61
"Top 20",2015-09-11,12958.18,13053.24,12958.18
"Top 20",2015-09-14,13135.47,13311.27,13031.33
"MSE ALL",2015-09-14,959.08,969.11,952.33
"Top 20",2015-09-15,13281.22,13349.18,13119.3
"MSE ALL",2015-09-15,967.27,970.37,958.39
"Top 20",2015-09-16,13255.59,13333.17,13255.59
"MSE ALL",2015-09-16,966.13,969.43,966.13
"MSE ALL",2015-09-17,977.82,981.99,973.32
"Top 20",2015-09-17,13533.14,13608.33,13424.78
"Top 20",2015-09-18,13529.63,13530.45,13473.15
"MSE ALL",2015-09-18,973.85,977.93,971.45
"Top 20",2015-09-21,13537.28,13551.85,13529.6
"MSE ALL",2015-09-21,972.68,974.79,972.35
"Top 20",2015-09-22,13483.43,13538.77,13417.41
"MSE ALL",2015-09-22,970.63,973.01,967.83
"MSE ALL",2015-09-23,964.01,969.57,963.41
"Top 20",2015-09-23,13321.38,13453.67,13319.12
"Top 20",2015-09-24,13357.25,13390.81,13347.45
"MSE ALL",2015-09-24,965.62,967.15,963.95
"Top 20",2015-09-25,13359.75,13359.75,13345.9
"MSE ALL",2015-09-25,964.58,966.27,963.77
"Top 20",2015-09-28,13450.2,13504.92,13445.1
"MSE ALL",2015-09-28,968.83,970.75,968.61
"MSE ALL",2015-09-29,961.05,969,960.78
"Top 20",2015-09-29,13261.93,13454.48,13256.97
"Top 20",2015-09-30,13129.04,13208.89,13111.89
"MSE ALL",2015-09-30,954.21,958.8,954.21
"Top 20",2015-10-01,13083.9,13148.54,13078.52
"MSE ALL",2015-10-01,952.37,955.03,952.14
"Top 20",2015-10-02,13077.11,13080.5,13058.3
"MSE ALL",2015-10-02,973.46,973.71,970.69
"MSE ALL",2015-10-05,971.98,973.34,971.89
"Top 20",2015-10-05,13030.02,13073.68,13029.79
"Top 20",2015-10-06,13007.51,13036.1,13007.51
"MSE ALL",2015-10-06,971.03,972.24,971.03
"Top 20",2015-10-07,12969.91,12976.8,12966.74
"MSE ALL",2015-10-07,926.92,927.21,926.8
"Top 20",2015-10-08,13010.18,13042.56,12974.72
"MSE ALL",2015-10-08,928.69,930.01,927.01
"MSE ALL",2015-10-09,931.92,932.29,928.69
"Top 20",2015-10-09,13096.05,13105.17,13010.18
"Top 20",2015-10-12,13230.34,13293.13,13100.19
"MSE ALL",2015-10-12,937.64,940.19,931.92
"Top 20",2015-10-13,13341.73,13393.2,13230.34
"MSE ALL",2015-10-13,942.65,945.1,937.64
"Top 20",2015-10-14,13244.99,13343.55,13227.72
"MSE ALL",2015-10-14,938.49,942.76,937.82
"MSE ALL",2015-10-15,934.04,938.08,932.28
"Top 20",2015-10-15,13135.24,13235.09,13092.19
"Top 20",2015-10-16,13114.62,13206.99,13059.88
"MSE ALL",2015-10-16,932.37,937.1,930.19
"Top 20",2015-10-19,13008.92,13132.98,12999.87
"MSE ALL",2015-10-19,928.17,933.16,927.85
"Top 20",2015-10-20,12874.38,13106.76,12871.31
"MSE ALL",2015-10-20,922.03,932.14,921.9
"MSE ALL",2015-10-21,934.99,937.84,922.03
"Top 20",2015-10-21,13160.58,13230.56,12874.38
"Top 20",2015-10-22,13279.31,13294.37,13152.33
"MSE ALL",2015-10-22,940.07,940.73,934.69
"Top 20",2015-10-23,13282.79,13290.38,13237.22
"MSE ALL",2015-10-23,940.18,940.49,938.33
"Top 20",2015-10-26,13234.55,13305.75,13209.13
"MSE ALL",2015-10-26,938.07,941.11,937.04
"MSE ALL",2015-10-27,934.2,938.08,933.32
"Top 20",2015-10-27,13157.85,13231.18,13136.17
"Top 20",2015-10-28,13093.84,13169.39,13080.64
"MSE ALL",2015-10-28,931.75,934.64,931.03
"Top 20",2015-10-29,13121.42,13121.94,13089.85
"MSE ALL",2015-10-29,932.83,932.85,931.59
"Top 20",2015-10-30,13211.56,13420.33,13035.49
"MSE ALL",2015-10-30,936.26,944.73,929.34
"MSE ALL",2015-11-02,931.89,940.52,930.56
"Top 20",2015-11-02,13091.32,13329.48,13074.29
"Top 20",2015-11-03,13011.82,13090.27,12989.2
"MSE ALL",2015-11-03,929.88,931.9,928.66
"Top 20",2015-11-04,12885.31,13011.08,12838.13
"MSE ALL",2015-11-04,920.84,930.17,918.92
"Top 20",2015-11-05,12737.22,12885.31,12737.22
"MSE ALL",2015-11-05,914.26,920.84,914.26
"MSE ALL",2015-11-06,913.27,915.22,913.27
"Top 20",2015-11-06,12720.8,12761.73,12720.8
"Top 20",2015-11-09,12582.32,12720.24,12565.41
"MSE ALL",2015-11-09,907.39,913.19,906.71
"Top 20",2015-11-10,12566.45,12580.37,12560.31
"MSE ALL",2015-11-10,906.75,907.31,906.5
"Top 20",2015-11-11,12506.71,12578.08,12496.36
"MSE ALL",2015-11-11,903.59,906.78,903.17
"MSE ALL",2015-11-13,905.67,909.09,903.57
"Top 20",2015-11-13,12605.53,12689.74,12506.71
"Top 20",2015-11-16,12698.33,12734.48,12608.09
"MSE ALL",2015-11-16,909.81,911,905.64
"Top 20",2015-11-17,12754.54,12770.87,12614.16
"MSE ALL",2015-11-17,912.09,912.75,906.39
"Top 20",2015-11-18,12794.17,12794.17,12738.06
"MSE ALL",2015-11-18,913.83,913.85,911.42
"MSE ALL",2015-11-19,917.44,924.39,912.94
"Top 20",2015-11-19,12836.84,12901.48,12772.14
"Top 20",2015-11-20,12918.39,12985.18,12754.36
"MSE ALL",2015-11-20,921.16,923.94,913.88
"Top 20",2015-11-23,12885.16,12928.87,12885.16
"MSE ALL",2015-11-23,916.05,921.58,915.99
"Top 20",2015-11-24,12787.87,12885.16,12785.54
"MSE ALL",2015-11-24,916.13,920.08,916.03
"MSE ALL",2015-11-25,912.51,917.03,911.94
"Top 20",2015-11-25,12702.68,12810.09,12691.5
"Top 20",2015-11-26,12617.27,12671.37,12610.29
"MSE ALL",2015-11-26,901.46,904.39,901.17
"Top 20",2015-11-27,12581.95,12663.37,12581.95
"MSE ALL",2015-11-27,899.98,903.33,899.98
"Top 20",2015-11-30,12489.58,12601.33,12489.58
"MSE ALL",2015-11-30,887.99,900.46,887.99
"MSE ALL",2015-12-01,886.25,887.99,885.89
"Top 20",2015-12-01,12453.87,12489.58,12438.24
"Top 20",2015-12-02,12103.6,12455.39,12101.05
"MSE ALL",2015-12-02,871.52,886.3,871.13
"Top 20",2015-12-03,12378.11,12388.67,12089.34
"MSE ALL",2015-12-03,881.23,882.19,870.75
"Top 20",2015-12-04,12206.53,12380,12146.5
"MSE ALL",2015-12-04,873.07,881.26,870.49
