Symbol,Date,Open,High,Low,Close,Volume
BUK-O-0000,2004-02-25,550,550,550,550,5238
BUK-O-0000,2004-02-26,100,100,100,100,2606
BUK-O-0000,2004-03-12,60,60,60,60,1400
BUK-O-0000,2004-03-17,150,150,30,30,8272
BUK-O-0000,2004-05-03,10,10,10,10,117582
BUK-O-0000,2004-06-04,10,10,10,10,8252
BUK-O-0000,2004-06-08,500,550,10,10,8310
BUK-O-0000,2004-06-25,10,10,10,10,222
BUK-O-0000,2004-06-29,10,10,10,10,100
BUK-O-0000,2004-07-05,10,10,10,10,200
BUK-O-0000,2004-07-07,11,11,11,11,100
BUK-O-0000,2004-07-09,10,10,10,10,1700
BUK-O-0000,2004-07-19,10,10,10,10,1000
BUK-O-0000,2004-07-20,10,10,10,10,535
BUK-O-0000,2004-07-21,10,10,10,10,570
BUK-O-0000,2004-07-23,10,10,10,10,400
BUK-O-0000,2004-07-26,10,10,10,10,5000
BUK-O-0000,2004-07-28,10,10,10,10,425
BUK-O-0000,2004-07-29,21,21,21,21,2000
BUK-O-0000,2004-07-30,550,550,550,550,11417
BUK-O-0000,2004-08-12,20,550,20,550,320
BUK-O-0000,2004-09-28,30,30,30,30,2
BUK-O-0000,2004-10-07,10,10,10,10,400
BUK-O-0000,2004-10-12,10,10,5,10,454
BUK-O-0000,2004-10-13,10,10,10,10,3085
BUK-O-0000,2004-10-14,10,10,10,10,250
BUK-O-0000,2004-10-15,10,10,10,10,300
BUK-O-0000,2004-10-18,10,10,10,10,100
BUK-O-0000,2004-10-20,11,11,11,11,200
BUK-O-0000,2004-10-21,10,10,10,10,2300
BUK-O-0000,2004-11-01,10,10,10,10,225
BUK-O-0000,2004-11-04,500,550,500,550,7357
BUK-O-0000,2004-11-05,11,11,11,11,75
BUK-O-0000,2004-11-08,11,11,11,11,150
BUK-O-0000,2004-11-15,11,11,11,11,75
BUK-O-0000,2004-11-17,11,11,11,11,150
BUK-O-0000,2004-11-18,11,11,11,11,100
BUK-O-0000,2004-11-22,11,11,11,11,75
BUK-O-0000,2004-12-01,11,11,11,11,13162
BUK-O-0000,2004-12-08,11,11,11,11,75
BUK-O-0000,2004-12-14,11,11,11,11,75
BUK-O-0000,2004-12-24,16,16,16,16,1400
BUK-O-0000,2004-12-27,15,15,15,15,875
BUK-O-0000,2005-01-13,11,11,11,11,1700
BUK-O-0000,2005-01-17,11,11,11,11,50
BUK-O-0000,2005-01-18,11,100,11,100,7598
BUK-O-0000,2005-01-21,10,10,10,10,7598
BUK-O-0000,2005-01-25,10,10,10,10,3076
BUK-O-0000,2005-01-26,21,21,10,10,3000
BUK-O-0000,2005-01-28,21,21,21,21,170
BUK-O-0000,2005-02-01,21,21,21,21,995
BUK-O-0000,2005-02-02,21,21,10,10,4876
BUK-O-0000,2005-02-08,500,550,500,550,5873
BUK-O-0000,2005-03-14,150,150,150,150,1400
BUK-O-0000,2005-05-04,100,100,100,100,125
BUK-O-0000,2005-05-20,50,50,50,50,225
BUK-O-0000,2005-06-29,500,500,500,500,50
BUK-O-0000,2005-07-21,80,80,80,80,5
BUK-O-0000,2005-08-18,500,500,500,500,82443
BUK-O-0000,2005-09-07,70,70,70,70,230
BUK-O-0000,2005-09-14,500,500,500,500,200
BUK-O-0000,2005-09-27,200,200,200,200,675
BUK-O-0000,2005-09-29,200,200,200,200,300
BUK-O-0000,2006-02-24,500,500,500,500,10
BUK-O-0000,2006-03-03,450,450,450,450,24
BUK-O-0000,2006-03-23,450,450,450,450,50
BUK-O-0000,2006-04-27,500,500,500,500,61
BUK-O-0000,2006-05-15,500,500,500,500,25
BUK-O-0000,2006-07-06,500,500,500,500,461
BUK-O-0000,2006-09-26,500,500,500,500,735
BUK-O-0000,2006-10-13,500,500,500,500,75
BUK-O-0000,2006-10-17,500,500,500,500,10
BUK-O-0000,2006-11-03,500,500,500,500,25
BUK-O-0000,2007-01-03,500,500,500,500,57
BUK-O-0000,2007-01-24,500,500,500,500,39538
BUK-O-0000,2007-01-25,500,500,500,500,1
BUK-O-0000,2007-01-29,500,500,500,500,58
BUK-O-0000,2007-02-12,500,520,500,520,262
BUK-O-0000,2007-06-08,510,510,500,500,204071
BUK-O-0000,2007-07-31,500,500,500,500,75
BUK-O-0000,2007-08-14,600,600,600,600,170
BUK-O-0000,2007-08-23,800,800,800,800,25
BUK-O-0000,2007-08-27,800,800,800,800,25
BUK-O-0000,2007-08-28,900,900,900,900,20
BUK-O-0000,2007-08-29,900,900,900,900,40
BUK-O-0000,2007-09-18,900,900,900,900,50
BUK-O-0000,2007-09-19,900,900,900,900,60
BUK-O-0000,2007-09-26,902,902,902,902,25
BUK-O-0000,2007-10-04,902,910,900,910,350
BUK-O-0000,2007-10-08,930,930,930,930,25
BUK-O-0000,2007-10-18,950,950,950,950,160
BUK-O-0000,2007-11-07,950,950,950,950,35
BUK-O-0000,2007-12-20,851,851,851,851,25
BUK-O-0000,2007-12-27,851,851,851,851,26
BUK-O-0000,2007-12-28,950,998,950,998,333564
BUK-O-0000,2008-01-14,910,910,910,910,25
BUK-O-0000,2008-01-17,901,901,901,901,50
BUK-O-0000,2008-01-21,998,1036,998,1036,180029
BUK-O-0000,2008-02-21,1030,1030,1030,1030,1
BUK-O-0000,2008-03-17,1000,1000,1000,1000,134
BUK-O-0000,2008-04-03,950,950,950,950,35
BUK-O-0000,2008-04-07,951,951,951,951,20
BUK-O-0000,2008-04-10,950,950,950,950,22
BUK-O-0000,2008-04-11,900,900,900,900,58
BUK-O-0000,2008-04-14,902,910,902,910,25
BUK-O-0000,2008-04-16,910,910,910,910,25
BUK-O-0000,2008-04-23,850,850,850,850,25
BUK-O-0000,2008-06-12,800,800,800,800,150
BUK-O-0000,2008-07-01,750,750,750,750,20
BUK-O-0000,2008-07-31,650,650,650,650,97
BUK-O-0000,2008-08-21,600,600,600,600,74
BUK-O-0000,2008-10-22,350,350,350,350,25
BUK-O-0000,2008-11-19,350,350,350,350,100
BUK-O-0000,2009-01-29,350,350,350,350,25
BUK-O-0000,2009-08-24,345,345,345,345,10
BUK-O-0000,2009-08-26,300,300,300,300,10
BUK-O-0000,2009-09-18,300,300,300,300,100
BUK-O-0000,2009-10-15,345,345,345,345,125
BUK-O-0000,2009-11-03,347,347,347,347,625
BUK-O-0000,2009-11-09,375,396,375,396,175
BUK-O-0000,2009-11-30,350,350,350,350,5
BUK-O-0000,2009-12-07,351,351,351,351,175
BUK-O-0000,2009-12-28,350,370,350,370,780
BUK-O-0000,2010-03-19,390,400,390,400,75
BUK-O-0000,2010-03-23,460,460,460,460,45
BUK-O-0000,2010-03-25,525,525,525,525,50
BUK-O-0000,2010-04-12,525,525,525,525,60
BUK-O-0000,2010-04-15,500,603,500,603,65
BUK-O-0000,2010-04-16,690,690,690,690,5
BUK-O-0000,2010-04-19,751,751,751,751,10
BUK-O-0000,2010-04-21,861,861,861,861,75
BUK-O-0000,2010-04-23,905,905,905,905,5
BUK-O-0000,2010-04-28,990,990,990,990,85
BUK-O-0000,2010-04-30,1130,1130,1130,1130,40
BUK-O-0000,2010-05-10,1299,1299,1299,1299,15
BUK-O-0000,2010-05-11,1490,1490,1490,1490,5
BUK-O-0000,2010-05-12,1480,1480,1480,1480,25
BUK-O-0000,2010-05-17,1600,1600,1600,1600,30
BUK-O-0000,2010-05-19,1710,1710,1710,1710,10
BUK-O-0000,2010-05-20,1800,1800,1800,1800,180
BUK-O-0000,2010-06-03,1800,1800,1800,1800,10
BUK-O-0000,2010-06-17,1800,1800,1800,1800,178
BUK-O-0000,2010-06-18,1950,1950,1950,1950,20
BUK-O-0000,2010-07-16,1900,1900,1900,1900,75
BUK-O-0000,2010-07-21,2090,2090,2090,2090,5
BUK-O-0000,2010-08-23,2300,2300,2300,2300,10
BUK-O-0000,2010-09-09,2000,2500,2000,2500,60
BUK-O-0000,2010-09-23,2200,2700,2200,2700,30
BUK-O-0000,2010-10-07,2500,2700,2500,2700,128
BUK-O-0000,2010-10-13,2300,2300,2300,2300,35
BUK-O-0000,2010-10-25,2300,2300,2300,2300,75
BUK-O-0000,2010-12-20,2600,2600,2600,2600,5
BUK-O-0000,2010-12-22,2600,2990,2600,2990,60
BUK-O-0000,2010-12-23,3430,3430,3430,3430,10
BUK-O-0000,2010-12-24,3430,3430,3430,3430,20
BUK-O-0000,2010-12-27,3900,3900,3900,3900,10
BUK-O-0000,2010-12-29,4200,4200,4200,4200,10
BUK-O-0000,2010-12-31,4545,4545,4545,4545,10
BUK-O-0000,2011-01-03,4545,4750,4545,4750,85
BUK-O-0000,2011-01-04,4750,4750,4750,4750,25
BUK-O-0000,2011-01-05,5400,5400,5400,5400,10
BUK-O-0000,2011-01-12,6050,6050,6050,6050,10
BUK-O-0000,2011-01-24,6955,6955,6955,6955,10
BUK-O-0000,2011-01-27,6955,6955,6955,6955,75
BUK-O-0000,2011-01-31,7024,7024,7024,7024,6
BUK-O-0000,2011-02-01,7024,7101,7024,7101,42
BUK-O-0000,2011-02-02,8166,8166,8166,8166,135
BUK-O-0000,2011-02-09,9250,9250,9250,9250,10
BUK-O-0000,2011-02-10,10001,10001,10001,10001,10
BUK-O-0000,2011-02-11,11501,11501,11501,11501,5
BUK-O-0000,2011-02-17,13000,13000,13000,13000,100
BUK-O-0000,2011-02-23,14950,14950,14950,14950,5
BUK-O-0000,2011-02-25,17192,17192,17192,17192,15
BUK-O-0000,2011-03-02,19770,19770,19770,19770,10
BUK-O-0000,2011-03-03,22735,22735,22735,22735,10
BUK-O-0000,2011-03-10,34575,34575,34575,34575,25
BUK-O-0000,2011-03-14,39700,39700,39700,39700,14
BUK-O-0000,2011-03-15,39700,45655,39700,45655,26
BUK-O-0000,2011-03-22,40000,40000,40000,40000,28
BUK-O-0000,2011-05-10,34000,34000,34000,34000,20
BUK-O-0000,2011-05-17,30000,30000,30000,30000,1
BUK-O-0000,2011-05-18,25500,25500,25500,25500,1
BUK-O-0000,2011-05-25,21675,21675,21675,21675,1
BUK-O-0000,2011-05-31,18500,18500,18500,18500,3
BUK-O-0000,2011-06-03,17999,17999,17999,17999,7
BUK-O-0000,2011-06-22,17499,17499,17499,17499,7
BUK-O-0000,2011-06-27,17500,17500,17500,17500,15
BUK-O-0000,2011-07-01,17500,18000,17500,18000,40
BUK-O-0000,2011-07-20,15300,15300,15300,15300,60
BUK-O-0000,2011-07-21,15300,15300,15300,15300,10
BUK-O-0000,2011-07-22,15000,15000,15000,15000,25
BUK-O-0000,2011-07-28,14999,14999,14999,14999,120
BUK-O-0000,2011-08-03,15000,15000,15000,15000,50
BUK-O-0000,2011-08-05,17250,17250,17250,17250,12
BUK-O-0000,2011-08-09,19837,19837,19837,19837,20
BUK-O-0000,2011-08-23,20000,20000,20000,20000,4
BUK-O-0000,2011-08-30,22800,22800,22800,22800,3
BUK-O-0000,2011-10-07,19995,19995,19995,19995,1
BUK-O-0000,2011-10-27,19000,20000,19000,20000,116
BUK-O-0000,2011-10-28,21000,21000,21000,21000,25
BUK-O-0000,2011-11-01,22000,22000,22000,22000,30
BUK-O-0000,2011-11-02,24000,24000,24000,24000,24
BUK-O-0000,2011-11-04,26000,26000,26000,26000,20
BUK-O-0000,2011-11-09,29000,29000,29000,29000,10
BUK-O-0000,2011-11-15,33350,33350,33350,33350,15
BUK-O-0000,2011-11-16,38352,38352,38352,38352,1
BUK-O-0000,2011-11-24,35000,35000,35000,35000,25
BUK-O-0000,2011-11-25,31850,31850,31850,31850,33
BUK-O-0000,2011-11-30,31850,31850,31850,31850,42
BUK-O-0000,2011-12-01,33000,33000,33000,33000,25
BUK-O-0000,2011-12-07,33000,33000,33000,33000,25
BUK-O-0000,2011-12-08,33000,33000,33000,33000,25
BUK-O-0000,2011-12-09,33000,33000,33000,33000,20
BUK-O-0000,2011-12-14,33000,33000,33000,33000,15
BUK-O-0000,2011-12-15,33000,33000,33000,33000,16
BUK-O-0000,2011-12-26,32500,32500,32500,32500,80
BUK-O-0000,2011-12-30,32500,32500,32500,32500,2
BUK-O-0000,2012-01-19,29950,30000,29950,30000,123
BUK-O-0000,2012-04-16,24000,24000,24000,24000,1
BUK-O-0000,2012-04-19,21000,21000,21000,21000,1
BUK-O-0000,2012-04-26,18000,18000,18000,18000,4
BUK-O-0000,2012-04-30,17850,17850,17850,17850,2
BUK-O-0000,2012-05-14,17800,17800,17800,17800,60
BUK-O-0000,2012-05-16,15220,15220,15200,15200,22
BUK-O-0000,2012-05-21,12920,12920,12920,12920,2
BUK-O-0000,2012-05-22,10991,10991,10991,10991,8
BUK-O-0000,2012-05-24,10990,10990,10990,10990,10
BUK-O-0000,2012-06-08,10001,10001,10001,10001,10
BUK-O-0000,2012-06-13,10501,10501,10501,10501,58
BUK-O-0000,2012-08-21,10500,10500,10500,10500,2
BUK-O-0000,2012-08-22,10500,10500,10500,10500,2
BUK-O-0000,2012-08-31,9000,9000,9000,9000,54
BUK-O-0000,2012-09-03,9000,9000,9000,9000,15
BUK-O-0000,2012-09-27,9000,9000,9000,9000,25
BUK-O-0000,2012-09-28,9000,10000,9000,9820,140
BUK-O-0000,2012-10-01,9000,9000,9000,9000,49
BUK-O-0000,2012-11-05,9000,9000,9000,9000,15
BUK-O-0000,2012-11-28,10350,10350,10350,10350,1
BUK-O-0000,2012-12-21,11900,11900,11900,11900,2
BUK-O-0000,2013-01-07,13680,13680,13680,13680,3
BUK-O-0000,2013-01-11,13000,13000,13000,13000,11
BUK-O-0000,2013-01-23,14000,14000,14000,14000,5
BUK-O-0000,2013-01-24,14000,14950,14000,14950,78
BUK-O-0000,2013-01-31,15000,15000,15000,15000,2
BUK-O-0000,2013-02-01,15000,16000,15000,15400,71
BUK-O-0000,2013-02-04,16000,16000,16000,16000,5
BUK-O-0000,2013-02-07,16000,16000,16000,16000,33
BUK-O-0000,2013-02-08,17190,17190,17190,17190,2
BUK-O-0000,2013-02-18,19760,19760,19760,19760,2
BUK-O-0000,2013-02-22,20000,20000,20000,20000,6
BUK-O-0000,2013-03-01,17510,18000,17510,17630,67
BUK-O-0000,2013-03-11,17000,17000,17000,17000,75
BUK-O-0000,2013-03-12,17000,18000,17000,17900,21
BUK-O-0000,2013-03-14,18000,18000,18000,18000,50
BUK-O-0000,2013-03-21,16000,16000,16000,16000,53
BUK-O-0000,2013-03-22,16000,16000,16000,16000,65
BUK-O-0000,2013-03-26,16000,16000,16000,16000,25
BUK-O-0000,2013-03-27,16000,16000,16000,16000,75
BUK-O-0000,2013-03-28,16900,16900,16900,16900,28
BUK-O-0000,2013-04-03,16010,16010,16010,16010,10
BUK-O-0000,2013-04-05,16020,16020,16010,16020,75
BUK-O-0000,2013-04-08,16010,16010,16010,16010,50
BUK-O-0000,2013-04-09,16010,16010,16010,16010,25
BUK-O-0000,2013-04-15,16500,17000,16500,17000,128
BUK-O-0000,2013-04-30,19500,19500,19500,19500,20
BUK-O-0000,2013-05-17,18500,18500,18500,18500,28
BUK-O-0000,2013-05-20,17700,17700,17700,17700,50
BUK-O-0000,2013-06-24,20000,20300,20000,20060,12
BUK-O-0000,2013-07-15,20060,20060,20000,20060,32
BUK-O-0000,2013-07-17,20060,23060,20000,23060,65
BUK-O-0000,2013-07-30,23000,23000,20060,20060,42
BUK-O-0000,2013-08-23,23060,23060,23060,23060,2
BUK-O-0000,2013-08-27,20100,20100,20100,20100,25
BUK-O-0000,2013-09-03,23000,23000,23000,23000,110
BUK-O-0000,2013-09-05,24000,25000,24000,24760,8
BUK-O-0000,2013-09-06,23100,23100,23100,23100,35
BUK-O-0000,2013-09-17,23000,23000,23000,23000,10
BUK-O-0000,2013-09-30,25320,25320,25320,25320,20
BUK-O-0000,2013-10-08,28000,28000,28000,28000,2
BUK-O-0000,2013-10-11,30000,30000,30000,30000,1
BUK-O-0000,2013-10-15,31800,31800,31800,31800,25
BUK-O-0000,2013-10-21,36500,36500,36500,36500,18
BUK-O-0000,2013-10-22,38300,38300,38300,38300,3
BUK-O-0000,2013-10-23,37600,37600,37600,37600,50
BUK-O-0000,2013-10-25,40000,40000,40000,40000,25
BUK-O-0000,2013-11-07,37500,37500,37500,37500,25
BUK-O-0000,2013-11-08,37500,37500,37500,37500,75
BUK-O-0000,2013-11-13,37500,38500,37500,38160,150
BUK-O-0000,2013-11-14,38500,38500,38500,38500,206
BUK-O-0000,2013-11-18,38500,38500,38500,38500,210
BUK-O-0000,2013-11-19,38500,38500,38500,38500,50
BUK-O-0000,2013-11-20,38500,38500,38500,38500,13
BUK-O-0000,2013-11-21,38500,38500,38500,38500,45
BUK-O-0000,2013-11-26,35000,35000,35000,35000,2
BUK-O-0000,2013-11-27,38500,38500,32000,32000,28
BUK-O-0000,2013-12-12,35000,35000,35000,35000,10
BUK-O-0000,2013-12-16,38500,38500,38500,38500,25
BUK-O-0000,2013-12-19,38500,38500,38500,38500,100
BUK-O-0000,2013-12-20,38500,38500,38500,38500,9
BUK-O-0000,2013-12-23,42000,42000,42000,42000,3
BUK-O-0000,2013-12-24,36000,36000,36000,36000,1
BUK-O-0000,2013-12-25,38000,38000,38000,38000,2
BUK-O-0000,2014-01-06,38000,38000,36020,36420,5
BUK-O-0000,2014-01-09,36000,36000,36000,36000,25
BUK-O-0000,2014-01-13,33000,33000,33000,33000,85
BUK-O-0000,2014-01-15,33000,33000,33000,33000,25
BUK-O-0000,2014-01-16,35500,35500,35500,35500,2
BUK-O-0000,2014-01-17,38000,40000,38000,40000,652
BUK-O-0000,2014-01-21,40000,40000,40000,40000,933
BUK-O-0000,2014-01-23,36000,36000,36000,36000,1
BUK-O-0000,2014-01-27,40000,40000,34020,34020,3
BUK-O-0000,2014-02-14,39000,39000,39000,39000,1
BUK-O-0000,2014-02-17,38000,38000,38000,38000,10
BUK-O-0000,2014-02-18,35500,35500,35500,35500,1
BUK-O-0000,2014-02-20,35500,35500,35500,35500,2
BUK-O-0000,2014-02-24,35520,35520,35520,35520,50
BUK-O-0000,2014-02-28,35560,38500,35560,38500,161
BUK-O-0000,2014-03-03,36100,38500,36100,37300,10
BUK-O-0000,2014-03-05,38500,39000,38500,38960,108
BUK-O-0000,2014-03-07,39000,39000,39000,39000,100
BUK-O-0000,2014-03-12,39000,39000,39000,39000,9
BUK-O-0000,2014-03-13,39000,39000,39000,39000,50
BUK-O-0000,2014-03-19,36320,36320,36320,36320,100
BUK-O-0000,2014-03-20,40000,40000,40000,40000,370
BUK-O-0000,2014-03-21,41000,41000,41000,41000,115
BUK-O-0000,2014-03-25,37100,37100,37100,37100,75
BUK-O-0000,2014-03-31,41000,41000,41000,41000,35
BUK-O-0000,2014-04-01,41000,44240,41000,43800,84
BUK-O-0000,2014-04-02,45000,45000,45000,45000,2
BUK-O-0000,2014-04-03,50000,50000,50000,50000,1
BUK-O-0000,2014-04-04,57000,57000,57000,57000,1
BUK-O-0000,2014-04-07,56900,56900,56900,56900,2
BUK-O-0000,2014-04-08,56900,56900,49000,49000,3
BUK-O-0000,2014-04-09,49000,50000,41800,41920,148
BUK-O-0000,2014-04-14,40480,40480,40480,40480,23
BUK-O-0000,2014-04-23,46520,46520,46520,46520,15
BUK-O-0000,2014-04-28,42080,42080,42080,42080,1
BUK-O-0000,2014-05-07,42120,42120,42120,42120,35
BUK-O-0000,2014-05-08,45000,45000,45000,45000,21
BUK-O-0000,2014-05-09,50000,50000,50000,50000,1
BUK-O-0000,2014-05-14,43000,50000,43000,46520,2
BUK-O-0000,2014-05-16,43000,43000,39560,40800,75
BUK-O-0000,2014-05-19,40800,40800,35000,35900,75
BUK-O-0000,2014-06-02,40000,40000,40000,40000,50
BUK-O-0000,2014-06-03,40000,40000,40000,40000,2
BUK-O-0000,2014-06-04,40000,40000,40000,40000,108
BUK-O-0000,2014-06-05,40000,40000,40000,40000,3
BUK-O-0000,2014-06-06,40000,40000,40000,40000,2
BUK-O-0000,2014-06-09,40000,40000,40000,40000,2
BUK-O-0000,2014-06-16,39000,40000,39000,39840,100
BUK-O-0000,2014-06-17,40000,40000,40000,40000,11
BUK-O-0000,2014-06-18,40000,40000,40000,40000,9
BUK-O-0000,2014-06-19,40000,40000,40000,40000,25
BUK-O-0000,2014-06-27,40000,40000,40000,40000,4
BUK-O-0000,2014-06-30,40000,40000,40000,40000,24
BUK-O-0000,2014-07-02,39900,40000,39900,39980,100
BUK-O-0000,2014-07-03,40000,40000,40000,40000,40
BUK-O-0000,2014-07-04,35000,35000,35000,35000,100
BUK-O-0000,2014-07-07,40240,40240,40240,40240,14
BUK-O-0000,2014-07-10,44000,44000,44000,44000,4
BUK-O-0000,2014-07-18,40040,40040,40000,40000,36
BUK-O-0000,2014-07-22,38600,38600,38600,38600,15
BUK-O-0000,2014-07-23,38600,38600,38600,38600,10
BUK-O-0000,2014-07-30,40000,40000,40000,40000,30
BUK-O-0000,2014-07-31,40000,40000,40000,40000,23
BUK-O-0000,2014-08-08,40000,40000,40000,40000,5
BUK-O-0000,2014-08-11,40120,40120,40120,40120,100
BUK-O-0000,2014-08-14,41000,41000,41000,41000,123
BUK-O-0000,2014-08-20,42000,42000,42000,42000,26
BUK-O-0000,2014-09-10,43480,43480,43480,43480,50
BUK-O-0000,2014-09-15,42840,42840,42840,42840,4
BUK-O-0000,2014-10-14,43040,43040,43040,43040,50
BUK-O-0000,2014-10-27,43040,43040,43040,43040,50
BUK-O-0000,2014-10-29,42840,42840,42840,42840,25
BUK-O-0000,2014-11-06,42840,42840,42840,42840,72
BUK-O-0000,2014-11-13,42840,42840,42840,42840,28
BUK-O-0000,2014-11-21,42840,42840,42840,42840,10
BUK-O-0000,2014-11-27,42840,42840,42840,42840,6
BUK-O-0000,2014-12-03,42840,42840,42840,42840,50
BUK-O-0000,2014-12-11,42840,43960,42840,42840,76
BUK-O-0000,2014-12-16,42840,42840,42840,42840,15
BUK-O-0000,2014-12-24,42840,42840,42840,42840,50
BUK-O-0000,2015-01-06,42840,42840,42840,42840,50
BUK-O-0000,2015-01-07,42000,42000,42000,42000,45
BUK-O-0000,2015-01-08,42000,42000,42000,42000,30
BUK-O-0000,2015-01-12,43000,43000,43000,43000,50
BUK-O-0000,2015-01-14,43000,43000,43000,43000,33
BUK-O-0000,2015-01-23,42040,42040,42040,42040,130
BUK-O-0000,2015-02-03,38000,38000,38000,38000,75
