Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2015-02-27,520,520,520,520,1456
UID-O-0000,2015-03-02,530,530,530,530,448
UID-O-0000,2015-03-03,520,520,520,520,1345
UID-O-0000,2015-03-04,520,520,520,520,5160
UID-O-0000,2015-03-06,520,520,520,520,897
UID-O-0000,2015-03-09,520,530,520,520.02,905
UID-O-0000,2015-03-12,520,520,520,520,5
UID-O-0000,2015-03-13,520,520,520,520,481
UID-O-0000,2015-03-16,520,520,500,515.01,597
UID-O-0000,2015-03-17,500,520,500,500.14,8418
UID-O-0000,2015-03-18,520,520,520,520,1284
UID-O-0000,2015-03-20,520,520,520,520,896
