Symbol,Date,Open,High,Low,Close,Volume
DLH-O-0000,2014-01-06,115,115,115,115,2
DLH-O-0000,2014-01-14,132.25,132.25,132.25,132.25,2
DLH-O-0000,2014-01-21,152.08,152.08,152.08,152.08,3
DLH-O-0000,2014-01-24,174.89,174.89,174.89,174.89,3
DLH-O-0000,2014-02-03,201.12,201.12,201.12,201.12,3
DLH-O-0000,2014-02-04,231.28,231.28,231.28,231.28,3748
DLH-O-0000,2014-02-07,265.97,265.97,265.97,265.97,1
DLH-O-0000,2014-02-12,305.86,305.86,305.86,305.86,2
DLH-O-0000,2014-02-19,351.73,351.73,351.73,351.73,2
DLH-O-0000,2014-02-27,404.48,404.48,404.48,404.48,2
DLH-O-0000,2014-03-18,465.15,465.15,465.15,465.15,3
DLH-O-0000,2014-04-18,401,401,401,401,735
DLH-O-0000,2014-05-15,461.15,461.15,461.15,461.15,1
DLH-O-0000,2014-05-16,530.32,530.32,530.32,530.32,6
DLH-O-0000,2014-05-19,530,530.32,530,530.32,603
DLH-O-0000,2014-05-22,609,609,461.15,461.15,54
DLH-O-0000,2014-05-28,461.15,530.32,461.15,516.49,10
DLH-O-0000,2014-06-02,518,550,518,543.6,25
DLH-O-0000,2014-06-03,625,625,625,625,2
DLH-O-0000,2014-06-05,690,690,690,690,10
DLH-O-0000,2014-07-30,790,790,790,790,20
