Symbol,Date,Open,High,Low,Close,Volume
DZG-O-0000,2013-01-07,28980,28980,28980,28980,10
DZG-O-0000,2013-06-25,26500,26500,26500,26500,10
DZG-O-0000,2013-07-25,26500,26500,26500,26500,1
DZG-O-0000,2013-08-28,24980,24980,24980,24980,18
DZG-O-0000,2013-10-10,24960,24960,24960,24960,30
DZG-O-0000,2013-11-08,23000,23000,23000,23000,18
DZG-O-0000,2013-11-27,26000,26000,26000,26000,6
DZG-O-0000,2013-12-03,0,25320,25320,0,71093
DZG-O-0000,2014-09-01,26000,26000,26000,26000,1
DZG-O-0000,2015-06-29,23000,23000,23000,23000,66
DZG-O-0000,2015-07-07,20000,20000,20000,20000,3
DZG-O-0000,2015-08-14,20000,20000,20000,20000,3
DZG-O-0000,2015-11-03,23000,23000,23000,23000,5
DZG-O-0000,2015-12-10,20000,20000,20000,20000,2
