Symbol,Date,Open,High,Low,Close,Volume
HZB-O-0000,2004-01-21,5,5,5,5,7376
HZB-O-0000,2004-01-23,5,5,5,5,7624
HZB-O-0000,2005-06-16,5,5,5,5,14542
HZB-O-0000,2005-08-23,10,10,10,10,4
HZB-O-0000,2006-04-06,10,10,10,10,36
HZB-O-0000,2006-06-26,745,745,745,745,10000
HZB-O-0000,2007-02-28,745,745,745,745,85
HZB-O-0000,2007-11-06,800,800,800,800,75
HZB-O-0000,2007-12-27,800,800,800,800,4
HZB-O-0000,2009-01-13,700,700,700,700,36
HZB-O-0000,2009-10-02,750,750,750,750,36
HZB-O-0000,2011-02-11,862,862,862,862,6
HZB-O-0000,2011-02-15,990,990,990,990,5
HZB-O-0000,2011-02-16,1138,1138,1138,1138,5
HZB-O-0000,2011-02-17,1308,1308,1308,1308,5
HZB-O-0000,2011-02-18,1504,1504,1504,1504,5
HZB-O-0000,2011-02-21,1729,1729,1729,1729,10
HZB-O-0000,2011-02-22,1988,1988,1988,1988,10
HZB-O-0000,2011-02-23,2286,2286,2286,2286,15
HZB-O-0000,2011-02-24,2628,2628,2628,2628,15
HZB-O-0000,2011-02-28,3022,3022,3022,3022,15
HZB-O-0000,2011-03-01,3475,3475,3475,3475,16
HZB-O-0000,2011-03-02,3996,3996,3996,3996,20
HZB-O-0000,2011-03-03,4595,4595,4595,4595,15
HZB-O-0000,2011-03-25,4999,4999,4999,4999,1
HZB-O-0000,2011-04-05,4999,4999,4999,4999,24
HZB-O-0000,2011-04-08,5000,5000,5000,5000,1
HZB-O-0000,2011-04-12,4250,4250,4250,4250,5
HZB-O-0000,2011-04-14,3613,3758,3613,3758,8
HZB-O-0000,2011-04-15,3613,3613,3613,3613,4
HZB-O-0000,2011-04-18,3195,3195,3195,3195,3
HZB-O-0000,2011-05-03,3300,3300,3300,3300,10
HZB-O-0000,2011-05-06,3300,3300,3300,3300,10
HZB-O-0000,2011-05-18,3300,3300,3300,3300,10
HZB-O-0000,2011-05-24,3300,3610,3300,3610,9
HZB-O-0000,2011-05-26,3610,3610,3610,3610,10
HZB-O-0000,2011-06-13,3610,3610,3610,3610,13
HZB-O-0000,2011-06-14,3614,3614,3614,3614,4
HZB-O-0000,2011-08-01,3300,4156,3300,4156,14
HZB-O-0000,2011-08-05,3533,3533,3533,3533,5
HZB-O-0000,2011-08-17,3005,3005,3005,3005,4
HZB-O-0000,2011-11-09,3455,3455,3455,3455,1
HZB-O-0000,2011-11-22,3500,3500,3500,3500,10
HZB-O-0000,2011-12-02,3970,3970,3970,3970,10
HZB-O-0000,2013-02-21,4565,4565,4565,4565,38
HZB-O-0000,2013-10-22,4565,4565,4565,4565,4
HZB-O-0000,2013-12-03,5245,5245,5245,5245,4
