Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2015-01-06,7450,7500,7450,7475,83
GOV-O-0000,2015-01-09,7400,7400,7400,7400,78
GOV-O-0000,2015-01-10,7450,7500,7450,7450,14
GOV-O-0000,2015-01-13,7500,7500,7450,7450,64
GOV-O-0000,2015-01-14,7450,7450,7450,7450,8
GOV-O-0000,2015-01-15,7400,7400,7400,7400,14
GOV-O-0000,2015-01-16,7400,7400,7400,7400,23
GOV-O-0000,2015-01-20,7340,7340,7200,7245,54
GOV-O-0000,2015-01-21,7200,7200,7160,7160,78
GOV-O-0000,2015-01-22,7160,7200,7160,7165,114
GOV-O-0000,2015-01-23,7170,7170,7170,7170,90
GOV-O-0000,2015-01-27,7165,7200,7165,7195,67
GOV-O-0000,2015-01-29,7200,7200,7200,7200,45
GOV-O-0000,2015-02-02,7300,7350,7300,7325,34
GOV-O-0000,2015-02-03,7350,7350,7350,7350,1
GOV-O-0000,2015-02-04,7400,7400,7300,7355,37
GOV-O-0000,2015-02-05,7350,7350,7250,7310,664
GOV-O-0000,2015-02-06,7350,7350,7300,7350,68
GOV-O-0000,2015-02-10,7250,7250,7250,7250,88
GOV-O-0000,2015-02-11,7300,7300,7250,7270,772
GOV-O-0000,2015-02-12,7250,7350,7250,7300,233
GOV-O-0000,2015-02-13,7350,7350,7250,7300,600
GOV-O-0000,2015-02-16,7400,7400,7400,7400,900
GOV-O-0000,2015-02-17,7300,7300,7300,7300,395
GOV-O-0000,2015-02-23,7400,7500,7400,7420,623
GOV-O-0000,2015-02-24,7400,7400,7400,7400,310
GOV-O-0000,2015-02-25,7400,7400,7400,7400,17
GOV-O-0000,2015-02-26,7400,7400,7400,7400,86
GOV-O-0000,2015-02-27,7400,7400,7350,7375,100
GOV-O-0000,2015-03-02,7400,7400,7400,7400,200
GOV-O-0000,2015-03-03,7350,7350,7340,7345,900
GOV-O-0000,2015-03-04,7340,7340,7300,7300,595
GOV-O-0000,2015-03-06,7300,7300,7300,7300,200
GOV-O-0000,2015-03-09,7300,7300,7300,7300,105
GOV-O-0000,2015-03-10,7300,7300,7300,7300,56
GOV-O-0000,2015-03-11,7300,7300,7300,7300,500
GOV-O-0000,2015-03-12,7120,7300,7120,7290,147
GOV-O-0000,2015-03-13,7300,7340,7300,7340,1498
GOV-O-0000,2015-03-16,7300,7400,7300,7380,245
GOV-O-0000,2015-03-17,7300,7400,7300,7390,273
GOV-O-0000,2015-03-18,7390,7400,7300,7355,161
GOV-O-0000,2015-03-19,7200,7200,7200,7200,17
GOV-O-0000,2015-03-20,7300,7300,7200,7295,712
GOV-O-0000,2015-03-24,7250,7250,7250,7250,216
GOV-O-0000,2015-03-25,7250,7250,7150,7160,18
GOV-O-0000,2015-03-26,7150,7290,7100,7165,145
GOV-O-0000,2015-03-27,7290,7290,7290,7290,30
GOV-O-0000,2015-03-30,7390,7400,7300,7305,113
GOV-O-0000,2015-03-31,7350,7400,7350,7355,99
GOV-O-0000,2015-04-01,7350,7400,7350,7390,225
GOV-O-0000,2015-04-02,7400,7400,7400,7400,25
GOV-O-0000,2015-04-03,7400,7500,7400,7410,66
GOV-O-0000,2015-04-06,7500,7500,7500,7500,14
GOV-O-0000,2015-04-07,7510,7590,7510,7520,82
GOV-O-0000,2015-04-09,7590,7590,7500,7515,193
GOV-O-0000,2015-04-10,7500,7510,7500,7500,45
GOV-O-0000,2015-04-13,7600,7600,7500,7530,144
GOV-O-0000,2015-04-14,7500,7690,7500,7525,80
GOV-O-0000,2015-04-15,7500,7500,7500,7500,79
GOV-O-0000,2015-04-16,7500,7600,7500,7505,144
GOV-O-0000,2015-04-17,7800,7820,7800,7815,17
GOV-O-0000,2015-04-21,7600,7600,7500,7590,18
GOV-O-0000,2015-04-22,7510,7510,7500,7500,150
GOV-O-0000,2015-04-23,7500,7550,7500,7540,178
GOV-O-0000,2015-04-24,7550,7550,7550,7550,54
GOV-O-0000,2015-04-27,7550,7550,7500,7500,161
GOV-O-0000,2015-04-28,7500,7500,7500,7500,17
GOV-O-0000,2015-04-29,7510,7510,7510,7510,72
GOV-O-0000,2015-04-30,7790,7790,7790,7790,5
GOV-O-0000,2015-05-01,7550,7550,7510,7545,121
GOV-O-0000,2015-05-04,7520,7520,7520,7520,95
GOV-O-0000,2015-05-05,7520,7520,7500,7510,1734
GOV-O-0000,2015-05-06,7520,7525,7520,7525,603
GOV-O-0000,2015-05-07,7525,7525,7525,7525,50
GOV-O-0000,2015-05-08,7525,7525,7525,7525,15
GOV-O-0000,2015-05-13,7555,7600,7555,7555,690
GOV-O-0000,2015-05-14,7550,7550,7550,7550,232
GOV-O-0000,2015-05-15,7550,7550,7550,7550,400
GOV-O-0000,2015-05-18,7555,7595,7555,7565,19
GOV-O-0000,2015-05-19,7600,7790,7600,7615,867
GOV-O-0000,2015-05-20,7790,7815,7790,7805,159
GOV-O-0000,2015-05-21,7800,8900,7800,8490,48
GOV-O-0000,2015-05-25,8400,8400,8400,8400,196
GOV-O-0000,2015-05-26,8000,8000,8000,8000,86
GOV-O-0000,2015-05-27,8000,8000,8000,8000,149
GOV-O-0000,2015-05-28,8010,8400,8010,8235,90
GOV-O-0000,2015-05-29,8025,8025,8025,8025,20
GOV-O-0000,2015-06-02,8400,8800,8400,8460,135
GOV-O-0000,2015-06-03,8450,8450,8450,8450,82
GOV-O-0000,2015-06-04,8500,8500,8500,8500,160
GOV-O-0000,2015-06-05,8500,8700,8500,8555,85
GOV-O-0000,2015-06-08,8700,8700,8700,8700,333
GOV-O-0000,2015-06-09,8800,8800,8800,8800,196
GOV-O-0000,2015-06-10,8880,8880,8800,8805,93
GOV-O-0000,2015-06-11,8805,8805,8800,8805,44
GOV-O-0000,2015-06-12,8800,8890,8800,8830,9
GOV-O-0000,2015-06-15,8890,9000,8800,8870,84
GOV-O-0000,2015-06-16,9720,10130,9720,9795,286
GOV-O-0000,2015-06-17,9900,11200,9900,10510,479
GOV-O-0000,2015-06-18,11000,12000,11000,11830,147
GOV-O-0000,2015-06-19,10100,11000,10100,10530,321
GOV-O-0000,2015-06-23,10990,11000,10990,11000,105
GOV-O-0000,2015-06-24,11000,11000,11000,11000,128
GOV-O-0000,2015-06-25,10500,10500,10500,10500,355
GOV-O-0000,2015-06-26,10500,10500,10500,10500,1781
GOV-O-0000,2015-06-29,10200,10200,10200,10200,8
GOV-O-0000,2015-06-30,10100,10100,10000,10000,207
GOV-O-0000,2015-07-01,10000,10050,10000,10010,202
GOV-O-0000,2015-07-02,10000,10400,10000,10040,92
GOV-O-0000,2015-07-03,10000,10100,10000,10010,1326
GOV-O-0000,2015-07-06,10000,10000,9950,9995,187
GOV-O-0000,2015-07-07,9950,9950,9000,9745,110
GOV-O-0000,2015-07-09,8800,8800,8800,8800,271
GOV-O-0000,2015-07-16,9500,9500,9500,9500,2
GOV-O-0000,2015-07-20,9500,9500,9500,9500,35
GOV-O-0000,2015-07-22,9000,9000,9000,9000,46
GOV-O-0000,2015-07-23,9400,9400,9000,9310,39
GOV-O-0000,2015-07-24,8800,8800,8800,8800,64
GOV-O-0000,2015-07-27,9000,9000,8800,8825,62
GOV-O-0000,2015-07-29,8900,8990,8900,8960,17
GOV-O-0000,2015-07-30,8900,9000,8900,8930,77
GOV-O-0000,2015-07-31,8900,10250,8900,9370,578
GOV-O-0000,2015-08-03,9350,9350,9350,9350,5
GOV-O-0000,2015-08-04,9100,9100,9000,9045,126
GOV-O-0000,2015-08-05,9350,9350,9350,9350,81
GOV-O-0000,2015-08-06,9100,9100,9000,9015,205
GOV-O-0000,2015-08-07,8900,9000,8900,8940,62
GOV-O-0000,2015-08-10,9000,9000,9000,9000,174
GOV-O-0000,2015-08-11,8950,8950,8900,8925,42
GOV-O-0000,2015-08-12,8900,8900,8900,8900,50
GOV-O-0000,2015-08-13,8850,8850,8800,8805,129
GOV-O-0000,2015-08-17,8800,8800,8500,8680,50
GOV-O-0000,2015-08-18,8800,8900,8800,8885,12
GOV-O-0000,2015-08-20,8510,8510,8510,8510,18
GOV-O-0000,2015-08-21,8600,8600,8600,8600,128
GOV-O-0000,2015-08-25,8510,8510,8510,8510,84
GOV-O-0000,2015-08-26,8510,8510,8510,8510,55
GOV-O-0000,2015-08-27,8520,8520,8520,8520,10
GOV-O-0000,2015-08-28,8520,8520,8510,8510,36
