Symbol,Date,Open,High,Low,Close,Volume
MSH-O-0000,2014-09-01,860,860,860,860,3
MSH-O-0000,2014-09-02,860,860,860,860,7
MSH-O-0000,2014-09-17,0,558,558,0,3323000
MSH-O-0000,2014-09-22,830,830,735,735,600
MSH-O-0000,2014-09-30,700,700,700,700,5
MSH-O-0000,2014-10-01,610,610,610,610,10000
MSH-O-0000,2014-10-02,610,642,610,626,7970
MSH-O-0000,2014-10-08,590,590,590,590,700
MSH-O-0000,2014-10-15,600,600,600,600,200
MSH-O-0000,2014-10-22,649,650,649,649.96,520
MSH-O-0000,2014-11-12,690,690,690,690,36
MSH-O-0000,2014-12-16,689,689,689,689,10
MSH-O-0000,2014-12-18,690,690,690,690,3
MSH-O-0000,2014-12-31,590,590,590,590,16
MSH-O-0000,2015-01-20,600,600,600,600,30
MSH-O-0000,2015-02-12,690,690,690,690,1
MSH-O-0000,2015-02-13,678,678,678,678,10
MSH-O-0000,2015-02-17,690,690,690,690,9
MSH-O-0000,2015-02-18,690,700,690,699.67,300
MSH-O-0000,2015-02-26,678,678,678,678,5
MSH-O-0000,2015-03-04,678,678,678,678,24
MSH-O-0000,2015-03-09,678,678,678,678,5
MSH-O-0000,2015-03-10,678,690,678,682.96,121
MSH-O-0000,2015-03-12,689,689,689,689,3
MSH-O-0000,2015-06-03,668,668,668,668,20
MSH-O-0000,2015-06-05,669,669,669,669,4
MSH-O-0000,2015-06-09,668,668,668,668,50
MSH-O-0000,2015-06-18,667,668,667,667.96,1045
MSH-O-0000,2015-06-22,669,669,669,669,8960
MSH-O-0000,2015-06-23,669,669,650,657.82,17
MSH-O-0000,2015-06-24,650,650,650,650,8
MSH-O-0000,2015-06-25,640,640,640,640,5
MSH-O-0000,2015-07-06,600,600,600,600,100
MSH-O-0000,2015-09-01,690,690,690,690,10
MSH-O-0000,2015-09-10,690,690,690,690,15
MSH-O-0000,2015-09-24,690,690,690,690,159
