Symbol,Date,Open,High,Low,Close,Volume
SHG-O-0000,2015-01-15,5800,5800,5800,5800,1
SHG-O-0000,2015-01-16,5810,5810,5800,5805,10
SHG-O-0000,2015-01-22,5800,5800,5800,5800,68
SHG-O-0000,2015-01-23,5800,5900,5800,5860,5379
SHG-O-0000,2015-01-27,5800,5800,5800,5800,20
SHG-O-0000,2015-01-30,5620,5800,5600,5780,441
SHG-O-0000,2015-02-03,6400,6400,6400,6400,50
SHG-O-0000,2015-02-04,5800,5800,5800,5800,10
SHG-O-0000,2015-02-05,5600,5600,5600,5600,42
SHG-O-0000,2015-02-17,5700,5700,5600,5605,144
SHG-O-0000,2015-03-05,5700,5700,5700,5700,9
SHG-O-0000,2015-03-12,5650,5650,5650,5650,15
SHG-O-0000,2015-03-13,5650,5650,5650,5650,10
SHG-O-0000,2015-03-23,5000,5000,5000,5000,50
