Symbol,Date,Open,High,Low,Close,Volume
HRM-O-0000,2015-02-02,150,150,150,150,15
HRM-O-0000,2015-02-03,150,150,150,150,2
HRM-O-0000,2015-02-04,145,145,142,144.13,7058
HRM-O-0000,2015-02-05,145,145,145,145,200
HRM-O-0000,2015-02-06,145,145,140,141.45,4102
HRM-O-0000,2015-02-10,145,145,140,142.03,16743
HRM-O-0000,2015-02-11,142,142,141,141.88,848
HRM-O-0000,2015-02-12,140,141,140,140.53,4283
HRM-O-0000,2015-02-13,142,145,142,142.39,10811
HRM-O-0000,2015-02-17,141,142,140,141.45,14122
HRM-O-0000,2015-02-23,142,142,142,142,200
HRM-O-0000,2015-02-24,142,142,140,140.07,10410
HRM-O-0000,2015-02-25,142,142,142,142,1025
HRM-O-0000,2015-03-03,142,142,142,142,70714
HRM-O-0000,2015-03-04,142,142,142,142,29205
