Symbol,Date,Open,High,Low,Close,Volume
HJL-O-0000,1999-12-09,0,10,10,10,0
HJL-O-0000,2001-01-18,10,10,10,10,48
HJL-O-0000,2001-03-09,50,50,50,50,48
HJL-O-0000,2001-06-19,2,3,2,2,46554
HJL-O-0000,2001-06-22,2,2,2,2,5286
HJL-O-0000,2001-06-29,3,3,3,3,1000
HJL-O-0000,2001-10-26,3,3,3,3,82
HJL-O-0000,2002-10-21,5,5,5,5,48
HJL-O-0000,2004-07-07,5,5,5,5,48
HJL-O-0000,2004-11-17,5,5,5,5,132
HJL-O-0000,2006-09-07,5,5,5,5,132
HJL-O-0000,2006-11-28,30,30,30,30,48
HJL-O-0000,2008-01-17,111,111,111,111,459
HJL-O-0000,2008-11-20,125,125,125,125,48
HJL-O-0000,2009-09-15,125,125,125,125,82
HJL-O-0000,2009-10-16,143,143,143,143,58
HJL-O-0000,2010-04-15,164,164,164,164,82
HJL-O-0000,2010-06-15,164,164,164,164,58
HJL-O-0000,2011-12-15,188,188,188,188,589
