Symbol,Date,Open,High,Low,Close,Volume
ATR-O-0000,2009-05-05,5350,5350,5350,5350,10
ATR-O-0000,2009-06-12,5300,5500,5300,5500,94
ATR-O-0000,2009-06-17,5450,5450,5450,5450,15
ATR-O-0000,2009-06-23,5450,5450,5450,5450,12
ATR-O-0000,2009-06-25,5500,5500,5500,5500,15
ATR-O-0000,2009-06-29,5500,5500,5500,5500,45
ATR-O-0000,2009-07-17,5500,5500,5500,5500,240
ATR-O-0000,2009-07-22,6325,6325,6325,6325,62
ATR-O-0000,2009-07-24,6325,6325,6325,6325,1
ATR-O-0000,2009-07-31,6500,6501,6500,6501,149
ATR-O-0000,2009-08-03,6600,6600,6600,6600,10
ATR-O-0000,2009-08-04,6630,6630,6630,6630,139
ATR-O-0000,2009-08-07,6500,6500,6500,6500,73
ATR-O-0000,2009-08-12,6400,6500,6400,6500,115
ATR-O-0000,2009-08-14,6400,6400,6400,6400,50
ATR-O-0000,2009-08-20,6400,6400,6400,6400,70
ATR-O-0000,2009-08-27,6500,6500,6500,6500,40
ATR-O-0000,2009-09-21,7000,7000,7000,7000,1
ATR-O-0000,2009-09-22,7475,7475,7475,7475,5
ATR-O-0000,2009-10-01,8300,8300,8300,8300,26
ATR-O-0000,2009-10-02,8300,8300,8300,8300,85
ATR-O-0000,2009-10-06,8500,8500,8500,8500,5
ATR-O-0000,2009-10-09,9000,9000,9000,9000,7
ATR-O-0000,2009-10-15,9000,9000,9000,9000,20
ATR-O-0000,2009-10-23,9775,10350,9775,10350,45
ATR-O-0000,2009-10-28,10360,11900,10350,11900,213
ATR-O-0000,2009-11-05,11900,13600,11900,13600,36
ATR-O-0000,2009-11-27,15500,15500,15500,15500,2
ATR-O-0000,2010-01-18,14500,14500,14500,14500,5
ATR-O-0000,2010-01-25,12326,12326,12326,12326,2
ATR-O-0000,2010-01-29,12000,12000,12000,12000,1
ATR-O-0000,2010-02-01,12000,12000,12000,12000,2
ATR-O-0000,2010-02-04,12000,12000,12000,12000,7
ATR-O-0000,2010-02-11,13800,13800,13800,13800,10
ATR-O-0000,2010-02-12,13800,14800,13800,14800,45
ATR-O-0000,2010-02-17,14800,15000,14800,15000,175
ATR-O-0000,2010-02-26,15001,15001,15000,15000,26
ATR-O-0000,2010-03-03,15000,15000,15000,15000,216
ATR-O-0000,2010-03-04,17250,17250,17250,17250,2
ATR-O-0000,2010-03-09,17250,17250,17250,17250,12
ATR-O-0000,2010-03-10,17000,17000,17000,17000,27
ATR-O-0000,2010-03-11,17250,17250,17250,17250,70
ATR-O-0000,2010-03-16,19000,19000,19000,19000,42
ATR-O-0000,2010-03-18,21850,21850,21850,21850,5
ATR-O-0000,2010-03-22,21850,21850,21850,21850,7
ATR-O-0000,2010-04-13,21800,21800,21800,21800,33
ATR-O-0000,2010-05-14,21000,22000,21000,22000,48
ATR-O-0000,2010-07-16,20000,20000,20000,20000,13
ATR-O-0000,2010-08-17,19000,19000,19000,19000,9
ATR-O-0000,2010-08-30,18500,19000,18500,19000,23
ATR-O-0000,2010-09-07,19500,19500,19500,19500,41
ATR-O-0000,2010-09-14,20500,20500,20500,20500,45
ATR-O-0000,2010-09-20,18000,18000,18000,18000,70
ATR-O-0000,2010-10-04,18000,18000,18000,18000,1
ATR-O-0000,2010-10-05,18000,18000,17000,17000,48
ATR-O-0000,2010-10-06,16000,16000,16000,16000,14
ATR-O-0000,2010-11-30,16600,16600,16600,16600,4
ATR-O-0000,2010-12-15,18400,18400,18400,18400,5
ATR-O-0000,2010-12-29,18400,18400,18000,18000,20
ATR-O-0000,2011-01-03,19000,20700,19000,20700,23
ATR-O-0000,2011-01-21,23000,23000,23000,23000,5
ATR-O-0000,2011-01-28,26000,26000,26000,26000,2
ATR-O-0000,2011-01-31,29000,29000,29000,29000,3
ATR-O-0000,2011-02-08,29000,29500,29000,29500,71
ATR-O-0000,2011-02-09,29000,29000,29000,29000,10
ATR-O-0000,2011-02-16,29000,33349,29000,33349,122
ATR-O-0000,2011-02-17,33349,33349,33349,33349,9
ATR-O-0000,2011-02-21,36683,36683,36683,36683,27
ATR-O-0000,2011-03-01,33350,33350,33349,33349,35
ATR-O-0000,2011-03-02,33349,33349,33349,33349,7
ATR-O-0000,2011-03-14,34000,34000,34000,34000,30
ATR-O-0000,2011-03-15,33350,33350,33000,33000,47
ATR-O-0000,2011-03-29,33000,33000,33000,33000,18
ATR-O-0000,2011-03-30,30000,30000,30000,30000,30
ATR-O-0000,2011-04-01,28000,28000,28000,28000,23
ATR-O-0000,2011-04-05,26000,26000,26000,26000,2
ATR-O-0000,2011-04-06,26000,26000,26000,26000,20
ATR-O-0000,2011-04-12,26000,26000,26000,26000,23
ATR-O-0000,2011-05-02,29500,29500,29500,29500,11
ATR-O-0000,2011-05-05,28000,28000,28000,28000,10
ATR-O-0000,2011-05-10,32200,32200,32200,32200,1
ATR-O-0000,2011-05-17,32200,32200,32200,32200,19
ATR-O-0000,2011-05-20,28000,28000,28000,28000,17
ATR-O-0000,2011-06-02,30000,30000,30000,30000,3
ATR-O-0000,2011-06-03,29000,29000,29000,29000,4
ATR-O-0000,2011-06-06,28000,28000,28000,28000,29
ATR-O-0000,2011-06-13,28000,28000,28000,28000,23
ATR-O-0000,2011-06-15,28500,28500,28500,28500,84
ATR-O-0000,2011-06-29,31855,31855,31855,31855,1
ATR-O-0000,2011-06-30,31855,31855,31855,31855,2
ATR-O-0000,2011-07-01,31500,31500,31500,31500,25
ATR-O-0000,2011-07-05,32000,32000,32000,32000,55
ATR-O-0000,2011-07-06,32000,32000,32000,32000,1
ATR-O-0000,2011-07-29,32000,32000,32000,32000,10
ATR-O-0000,2011-08-03,36600,36800,36600,36800,96
ATR-O-0000,2011-08-09,36900,37000,36900,37000,44
ATR-O-0000,2011-08-16,37500,37500,37500,37500,21
ATR-O-0000,2011-08-22,37500,37500,37500,37500,46
ATR-O-0000,2011-09-02,37500,37500,37500,37500,9
ATR-O-0000,2011-09-21,37500,37500,37500,37500,6
ATR-O-0000,2011-09-30,39000,39000,39000,39000,6
ATR-O-0000,2011-10-27,38500,38500,38500,38500,60
ATR-O-0000,2011-11-04,38500,38500,38500,38500,10
ATR-O-0000,2011-11-21,38000,38000,38000,38000,1
ATR-O-0000,2011-11-21,38000,38000,38000,38000,1
ATR-O-0000,2011-11-21,38000,38000,38000,38000,1
ATR-O-0000,2011-11-21,38000,38000,38000,38000,1
ATR-O-0000,2011-11-22,38000,38000,38000,38000,5
ATR-O-0000,2011-12-02,38000,38000,38000,38000,6
ATR-O-0000,2012-01-13,37499,37499,37499,37499,186
ATR-O-0000,2012-01-16,37500,37700,37500,37700,52
ATR-O-0000,2012-01-19,37500,37500,37500,37500,3
ATR-O-0000,2012-04-10,40000,40000,40000,40000,27
ATR-O-0000,2012-04-25,39887,39888,39887,39888,38
ATR-O-0000,2012-04-27,40000,40000,40000,40000,10
ATR-O-0000,2012-04-30,40000,40000,40000,40000,27
ATR-O-0000,2012-05-08,40000,40000,40000,40000,27
ATR-O-0000,2012-05-09,40000,40000,40000,40000,34
ATR-O-0000,2012-05-09,40000,40000,40000,40000,34
ATR-O-0000,2012-05-10,40000,40000,40000,40000,37
ATR-O-0000,2012-05-11,40000,40000,40000,40000,130
ATR-O-0000,2012-05-15,40000,40000,40000,40000,11
ATR-O-0000,2012-05-16,40000,40000,40000,40000,33
ATR-O-0000,2012-06-27,40000,40000,40000,40000,218
ATR-O-0000,2012-07-26,40000,40000,40000,40000,32
ATR-O-0000,2012-09-04,40000,40000,40000,40000,27
ATR-O-0000,2012-09-10,40040,40040,40040,40040,60
ATR-O-0000,2012-09-20,40000,40000,40000,40000,27
ATR-O-0000,2012-09-24,40000,40000,40000,40000,4
ATR-O-0000,2012-10-04,41000,42000,40000,40840,85
ATR-O-0000,2012-10-05,42000,42000,42000,42000,27
ATR-O-0000,2012-11-07,42000,42000,42000,42000,3
ATR-O-0000,2012-11-09,42000,42000,42000,42000,139
ATR-O-0000,2012-11-30,42000,42000,42000,42000,28
ATR-O-0000,2012-12-12,42000,42000,42000,42000,10
ATR-O-0000,2013-02-15,48280,48280,48280,48280,1
ATR-O-0000,2013-03-12,48000,48000,48000,48000,122
ATR-O-0000,2013-03-18,48000,48000,48000,48000,14
ATR-O-0000,2013-03-21,50000,50000,50000,50000,20
ATR-O-0000,2013-04-01,49400,49400,49000,49000,21
ATR-O-0000,2013-04-02,49000,49000,49000,49000,4
ATR-O-0000,2013-05-27,50000,50000,50000,50000,27
ATR-O-0000,2013-05-29,50000,50000,50000,50000,5
ATR-O-0000,2013-06-03,50000,50000,50000,50000,5
ATR-O-0000,2013-06-07,50000,50000,50000,50000,243
ATR-O-0000,2013-06-10,50000,50000,50000,50000,115
ATR-O-0000,2013-06-13,50000,50000,50000,50000,30
ATR-O-0000,2013-06-21,50000,50000,50000,50000,27
ATR-O-0000,2013-06-24,50000,50000,50000,50000,4
ATR-O-0000,2013-06-25,50000,50000,50000,50000,12
ATR-O-0000,2013-07-09,51000,51000,51000,51000,27
ATR-O-0000,2013-09-19,51000,51000,51000,51000,27
ATR-O-0000,2013-09-24,51000,51000,51000,51000,12
ATR-O-0000,2013-10-01,51000,51000,51000,51000,50
ATR-O-0000,2013-11-05,58650,58650,58650,58650,71
ATR-O-0000,2013-11-22,59000,59000,59000,59000,1
ATR-O-0000,2013-12-04,59000,59000,59000,59000,10
ATR-O-0000,2014-01-28,59000,59000,59000,59000,501
ATR-O-0000,2014-01-30,59000,59000,59000,59000,7
ATR-O-0000,2014-02-05,59000,59000,59000,59000,50
ATR-O-0000,2014-02-10,59050,59050,59000,59050,231
ATR-O-0000,2014-02-11,59000,59000,59000,59000,27
ATR-O-0000,2014-03-11,59100,60000,59100,60000,87
ATR-O-0000,2014-03-31,59150,60000,59150,60000,4
ATR-O-0000,2014-05-14,61000,61000,61000,61000,1
ATR-O-0000,2014-05-29,61000,61000,61000,61000,3
ATR-O-0000,2014-06-09,61000,61000,61000,61000,10
ATR-O-0000,2014-06-30,65000,65000,65000,65000,42
ATR-O-0000,2014-07-25,65000,65000,65000,65000,27
ATR-O-0000,2014-08-05,68000,68000,68000,68000,48
ATR-O-0000,2014-10-13,68000,68000,68000,68000,20
ATR-O-0000,2014-10-14,68000,68000,68000,68000,33
ATR-O-0000,2014-11-03,68000,68000,68000,68000,9
ATR-O-0000,2014-11-05,68000,68000,68000,68000,9
ATR-O-0000,2014-11-06,68000,68000,68000,68000,10
ATR-O-0000,2014-11-13,68000,68000,68000,68000,50
ATR-O-0000,2014-11-14,68000,68000,68000,68000,6
ATR-O-0000,2014-11-21,68000,68000,68000,68000,5
ATR-O-0000,2014-11-24,68000,68000,68000,68000,15
ATR-O-0000,2014-11-25,68000,68000,68000,68000,12
ATR-O-0000,2014-11-28,68000,68000,68000,68000,28
ATR-O-0000,2015-01-10,68000,68000,68000,68000,20
ATR-O-0000,2015-01-12,68000,68000,68000,68000,34
ATR-O-0000,2015-01-14,68000,68000,68000,68000,15
ATR-O-0000,2015-01-22,68000,68000,68000,68000,40
ATR-O-0000,2015-02-17,68000,68000,68000,68000,27
ATR-O-0000,2015-03-16,68000,68000,68000,68000,10
ATR-O-0000,2015-04-01,68000,68000,68000,68000,71
ATR-O-0000,2015-04-02,68000,68000,68000,68000,2
ATR-O-0000,2015-04-09,68000,68000,68000,68000,10
ATR-O-0000,2015-04-24,68000,68000,68000,68000,10
ATR-O-0000,2015-05-05,68000,68000,68000,68000,10
ATR-O-0000,2015-05-08,68000,68000,68000,68000,10
ATR-O-0000,2015-05-11,68000,68000,68000,68000,46
ATR-O-0000,2015-05-21,68000,68000,68000,68000,1
ATR-O-0000,2015-05-22,68000,68000,68000,68000,20
ATR-O-0000,2015-05-28,68000,68000,68000,68000,23
ATR-O-0000,2015-05-29,68000,68000,68000,68000,31
ATR-O-0000,2015-06-10,68000,68000,68000,68000,5
ATR-O-0000,2015-06-19,68000,68000,68000,68000,25
ATR-O-0000,2015-06-22,68000,68000,68000,68000,2
ATR-O-0000,2015-08-04,68000,68000,68000,68000,15
ATR-O-0000,2015-08-13,68000,68000,68000,68000,5
ATR-O-0000,2015-10-20,65000,65000,65000,65000,2
ATR-O-0000,2015-11-16,65000,65000,65000,65000,25
ATR-O-0000,2015-12-08,65000,65000,65000,65000,2
ATR-O-0000,2015-12-09,65000,65000,65000,65000,2
ATR-O-0000,2015-12-10,65000,65000,65000,65000,307
ATR-O-0000,2015-12-14,65000,65000,65000,65000,120
ATR-O-0000,2015-12-15,65000,65000,65000,65000,20
ATR-O-0000,2015-12-16,65000,65000,65000,65000,20
ATR-O-0000,2015-12-17,65000,65000,65000,65000,20
ATR-O-0000,2015-12-18,65000,65000,65000,65000,25
ATR-O-0000,2015-12-21,65000,65000,65000,65000,36
ATR-O-0000,2015-12-22,65000,65000,65000,65000,20
ATR-O-0000,2015-12-23,65000,65000,65000,65000,30
ATR-O-0000,2015-12-24,65000,65000,65000,65000,25
ATR-O-0000,2015-12-25,65000,65000,65000,65000,20
