Symbol,Date,Open,High,Low,Close,Volume
MMX-O-0000,2015-02-02,3350,3500,3350,3499,258
MMX-O-0000,2015-02-03,3499,3499,3499,3499,2
MMX-O-0000,2015-02-04,3499,3500,3499,3500,122
MMX-O-0000,2015-02-06,3600,3600,3600,3600,7
MMX-O-0000,2015-02-10,3500,3600,3500,3562,180
MMX-O-0000,2015-02-11,3750,3750,3750,3750,6
MMX-O-0000,2015-02-12,3750,3960,3750,3792,5
MMX-O-0000,2015-02-13,3792,3792,3792,3792,25
MMX-O-0000,2015-02-17,3562,3562,3500,3520,923
MMX-O-0000,2015-02-25,3790,3790,3790,3790,1
MMX-O-0000,2015-03-04,3650,3650,3650,3650,1
MMX-O-0000,2015-03-05,3450,3450,3300,3353,2118
MMX-O-0000,2015-03-06,3450,3450,3450,3450,170
MMX-O-0000,2015-03-09,3450,3450,3450,3450,332
MMX-O-0000,2015-03-10,3450,3450,3450,3450,11
MMX-O-0000,2015-03-11,3450,3450,3450,3450,17
MMX-O-0000,2015-03-12,3450,3450,3450,3450,10
MMX-O-0000,2015-03-16,3349,3350,3349,3349,35
MMX-O-0000,2015-03-17,3349,3349,3340,3349,21
MMX-O-0000,2015-03-18,3340,3340,3200,3201,224
MMX-O-0000,2015-03-19,3200,3200,3010,3035,38
MMX-O-0000,2015-03-20,3200,3200,3200,3200,118
MMX-O-0000,2015-03-23,3330,3330,3330,3330,8
MMX-O-0000,2015-03-24,3200,3200,3100,3193,162
MMX-O-0000,2015-03-25,3200,3200,3000,3142,440
MMX-O-0000,2015-03-26,3142,3142,3000,3139,50
MMX-O-0000,2015-03-27,3001,3001,3000,3000,168
MMX-O-0000,2015-03-30,3330,3330,3330,3330,20
MMX-O-0000,2015-04-01,3150,3150,3150,3150,61
MMX-O-0000,2015-04-02,3150,3150,3000,3059,99
MMX-O-0000,2015-04-03,3059,3150,3059,3120,526
MMX-O-0000,2015-04-06,3150,3150,3150,3150,120
MMX-O-0000,2015-04-07,3155,3155,3150,3154,149
MMX-O-0000,2015-04-08,3150,3150,3150,3150,200
MMX-O-0000,2015-04-09,3151,3151,3150,3150,310
MMX-O-0000,2015-04-13,3150,3150,3150,3150,9
MMX-O-0000,2015-04-14,3150,3150,3150,3150,200
MMX-O-0000,2015-04-15,3100,3100,3100,3100,42
MMX-O-0000,2015-04-21,3110,3110,3110,3110,110
MMX-O-0000,2015-04-23,3201,3201,3200,3200,37
MMX-O-0000,2015-04-24,3111,3111,3110,3110,77
MMX-O-0000,2015-04-27,3110,3110,3110,3110,3
MMX-O-0000,2015-04-28,3110,3110,3110,3110,269
MMX-O-0000,2015-04-29,3101,3150,3101,3114,234
MMX-O-0000,2015-04-30,3200,3200,3150,3151,107
