Symbol,Date,Open,High,Low,Close,Volume
ERS-O-0000,2009-06-26,1150,1150,1150,1150,1
ERS-O-0000,2009-10-29,1322,1322,1322,1322,35026
ERS-O-0000,2009-12-01,1520,1520,1520,1520,10
ERS-O-0000,2009-12-09,1530,1530,1520,1520,53
ERS-O-0000,2009-12-25,1748,1748,1748,1748,10
ERS-O-0000,2010-01-12,2010,2010,2010,2010,365
ERS-O-0000,2010-01-12,2010,2010,2010,2010,365
ERS-O-0000,2010-01-13,1805,1805,1805,1805,8
ERS-O-0000,2010-06-02,1600,1600,1600,1600,5
ERS-O-0000,2011-12-20,1840,1840,1840,1840,40
ERS-O-0000,2011-12-22,2116,2116,2116,2116,2
ERS-O-0000,2012-04-02,3698,3698,3698,3698,2
ERS-O-0000,2012-05-21,4252,4252,4252,4252,1
ERS-O-0000,2012-06-06,4889,4889,4889,4889,1
ERS-O-0000,2012-06-07,5622,5622,5622,5622,1
ERS-O-0000,2012-09-26,6460,6460,6460,6460,30
ERS-O-0000,2013-05-09,5500,5500,5500,5500,1
ERS-O-0000,2013-05-13,4680,4680,4680,4680,1
ERS-O-0000,2013-05-14,3980,3980,3980,3980,1
ERS-O-0000,2013-05-16,3391,3391,3390,3390,10
ERS-O-0000,2013-05-28,3390,3390,3221,3235,100
ERS-O-0000,2013-06-03,3075,3075,2910,2910,188
ERS-O-0000,2013-06-07,3001,3001,3001,3001,300
ERS-O-0000,2013-06-10,3002,3002,3002,3002,327
ERS-O-0000,2014-03-27,3452,3452,3452,3452,61
ERS-O-0000,2014-05-15,2940,2940,2940,2940,140
ERS-O-0000,2014-09-04,3001,3080,3001,3080,2725
ERS-O-0000,2014-09-05,3500,3500,3500,3500,2733
ERS-O-0000,2014-11-18,3500,3500,3500,3500,210
ERS-O-0000,2014-11-20,3600,3600,3600,3600,50
