Symbol,Date,Open,High,Low,Close,Volume
ARJ-O-0000,1999-12-09,0,60,33,35,0
ARJ-O-0000,2000-05-04,50,50,50,50,48
ARJ-O-0000,2001-11-21,1,1,1,1,9148
ARJ-O-0000,2002-05-13,5,5,5,5,1876
ARJ-O-0000,2002-05-17,4,4,4,4,1876
ARJ-O-0000,2002-06-10,3,3,3,3,2724
ARJ-O-0000,2002-06-25,3,3,3,3,617
ARJ-O-0000,2002-09-30,3,3,3,3,971
ARJ-O-0000,2003-10-20,2,2,2,2,1718
ARJ-O-0000,2004-10-29,10,10,10,10,3561
ARJ-O-0000,2004-11-19,30,30,30,30,840
ARJ-O-0000,2004-11-24,5,50,5,50,18335
ARJ-O-0000,2004-11-29,61,61,61,61,5
ARJ-O-0000,2004-12-03,61,61,61,61,7
ARJ-O-0000,2004-12-06,70,70,70,70,665
ARJ-O-0000,2005-07-04,50,50,50,50,6
ARJ-O-0000,2006-07-17,50,50,50,50,3
ARJ-O-0000,2007-02-26,50,50,50,50,194
ARJ-O-0000,2007-09-12,111,111,111,111,140
ARJ-O-0000,2007-09-20,114,114,114,114,1
ARJ-O-0000,2007-11-19,114,114,114,114,1
ARJ-O-0000,2007-12-04,115,115,115,115,2
ARJ-O-0000,2008-03-18,132,132,132,132,17873
ARJ-O-0000,2008-03-24,150,150,150,150,3
ARJ-O-0000,2008-04-28,173,173,173,173,35242
ARJ-O-0000,2008-04-29,199,199,199,199,5
ARJ-O-0000,2008-12-02,228,228,228,228,5
ARJ-O-0000,2010-07-21,262,262,262,262,2
ARJ-O-0000,2011-02-11,301,301,301,301,5
ARJ-O-0000,2011-03-01,346,346,346,346,5
ARJ-O-0000,2011-03-15,456,456,456,456,184
