Symbol,Date,Open,High,Low,Close,Volume
NKT-O-0000,2008-06-25,302,302,257,257,3300000
NKT-O-0000,2008-07-14,115,115,115,115,20000
NKT-O-0000,2008-07-15,132,132,132,132,20000
NKT-O-0000,2008-07-16,152,152,152,152,20000
NKT-O-0000,2008-07-17,175,175,175,175,20000
NKT-O-0000,2008-07-18,201,201,201,201,20000
NKT-O-0000,2008-07-21,231,231,231,231,20000
NKT-O-0000,2008-07-22,266,266,266,266,939996
NKT-O-0000,2008-07-23,267,280,266,280,1683000
NKT-O-0000,2008-07-24,300,300,278,278,7209
NKT-O-0000,2008-07-25,278,278,275,275,21308
NKT-O-0000,2008-07-28,270,275,270,272,695270
NKT-O-0000,2008-07-29,300,300,300,300,25300
NKT-O-0000,2008-07-30,300,300,300,300,1226
NKT-O-0000,2008-08-01,295,295,295,295,13500
NKT-O-0000,2008-08-04,295,295,295,295,2015
NKT-O-0000,2008-08-05,295,295,295,295,3385
NKT-O-0000,2008-08-07,295,295,295,295,65
NKT-O-0000,2008-08-13,295,295,295,295,1040
NKT-O-0000,2008-08-15,295,295,295,295,100
NKT-O-0000,2008-08-25,295,295,295,295,3322
NKT-O-0000,2008-08-26,290,290,290,290,200
NKT-O-0000,2008-10-21,240,250,240,250,588
NKT-O-0000,2008-11-18,215,215,215,215,1791
NKT-O-0000,2008-11-19,215,215,215,215,2319
NKT-O-0000,2008-12-04,200,200,200,200,100
NKT-O-0000,2008-12-11,204,204,204,204,73
NKT-O-0000,2008-12-16,185,185,175,175,571
NKT-O-0000,2008-12-24,185,185,185,185,500
NKT-O-0000,2009-01-21,180,180,180,180,100
NKT-O-0000,2009-02-06,180,180,180,180,10
NKT-O-0000,2009-02-19,180,180,178,178,20990
NKT-O-0000,2009-02-21,181,181,181,181,4500
NKT-O-0000,2009-03-18,178,178,178,178,473
NKT-O-0000,2009-03-30,179,179,179,179,100
NKT-O-0000,2009-05-01,169,205,169,205,56173
NKT-O-0000,2009-05-05,220,220,220,220,45000
NKT-O-0000,2009-05-12,214,215,214,215,54700
NKT-O-0000,2009-06-12,195,195,195,195,30000
NKT-O-0000,2009-06-15,195,195,195,195,30000
NKT-O-0000,2009-06-26,185,185,185,185,882
NKT-O-0000,2009-07-20,184,184,184,184,546500
NKT-O-0000,2009-07-23,183,183,183,183,326000
NKT-O-0000,2009-08-12,180,183,180,183,13862
NKT-O-0000,2009-08-13,183,183,183,183,1471
NKT-O-0000,2009-08-21,185,185,183,183,26000
NKT-O-0000,2009-08-24,184,185,184,185,164263
NKT-O-0000,2009-08-31,175,184,175,184,6873
NKT-O-0000,2009-09-03,199,200,199,200,1090
NKT-O-0000,2009-09-14,170,170,170,170,1000
NKT-O-0000,2009-09-15,150,150,150,150,7000
NKT-O-0000,2009-09-16,150,150,150,150,13000
NKT-O-0000,2009-09-24,160,160,160,160,3200
NKT-O-0000,2009-09-25,170,184,170,184,3067
NKT-O-0000,2009-10-09,185,190,185,190,108980
NKT-O-0000,2009-10-12,190,190,190,190,24512
NKT-O-0000,2009-10-15,191,200,191,200,213090
NKT-O-0000,2009-11-02,200,200,200,200,20
NKT-O-0000,2009-11-04,200,200,200,200,100
NKT-O-0000,2009-11-06,200,200,200,200,139300
NKT-O-0000,2009-11-09,200,200,200,200,3224
NKT-O-0000,2009-11-12,200,200,200,200,100
NKT-O-0000,2009-11-30,199,199,199,199,10
NKT-O-0000,2009-12-01,199,199,199,199,10
NKT-O-0000,2009-12-10,180,180,180,180,100
NKT-O-0000,2009-12-11,198,198,198,198,10
NKT-O-0000,2009-12-14,198,198,198,198,10
NKT-O-0000,2009-12-16,198,198,198,198,10
NKT-O-0000,2009-12-25,198,198,198,198,10
NKT-O-0000,2009-12-30,198,198,198,198,10
NKT-O-0000,2009-12-31,198,198,198,198,10
NKT-O-0000,2010-01-15,195,195,195,195,10
NKT-O-0000,2010-01-26,195,195,195,195,10
NKT-O-0000,2010-02-01,195,195,195,195,10
NKT-O-0000,2010-02-09,195,195,195,195,51
NKT-O-0000,2010-02-10,195,195,195,195,49
NKT-O-0000,2010-02-18,198,198,198,198,10
NKT-O-0000,2010-02-19,198,198,198,198,10
NKT-O-0000,2010-02-25,198,198,198,198,1329
NKT-O-0000,2010-02-26,190,190,190,190,20
NKT-O-0000,2010-03-05,210,210,200,200,97832
NKT-O-0000,2010-03-11,200,200,200,200,33900
NKT-O-0000,2010-03-12,210,210,210,210,3525
NKT-O-0000,2010-03-17,230,230,230,230,620000
NKT-O-0000,2010-03-18,230,230,230,230,880000
NKT-O-0000,2010-03-19,240,260,240,260,123
NKT-O-0000,2010-03-22,260,260,260,260,10
NKT-O-0000,2010-03-23,260,295,260,295,2015
NKT-O-0000,2010-03-24,295,295,295,295,25
NKT-O-0000,2010-03-25,300,300,300,300,1200
NKT-O-0000,2010-03-29,310,310,310,310,10
NKT-O-0000,2010-03-30,295,295,295,295,102
NKT-O-0000,2010-04-02,295,295,295,295,1500
NKT-O-0000,2010-04-05,295,295,295,295,1610
NKT-O-0000,2010-04-07,295,295,295,295,10
NKT-O-0000,2010-04-13,295,295,295,295,10
NKT-O-0000,2010-04-15,295,295,295,295,46
NKT-O-0000,2010-04-16,295,295,295,295,100
NKT-O-0000,2010-04-26,299,299,299,299,10
NKT-O-0000,2010-06-10,295,295,295,295,14221
NKT-O-0000,2010-06-29,295,295,295,295,10
NKT-O-0000,2010-06-30,280,280,280,280,300
NKT-O-0000,2010-07-01,279,279,275,275,510
NKT-O-0000,2010-07-09,270,270,270,270,150
NKT-O-0000,2010-07-15,270,270,270,270,850
NKT-O-0000,2010-07-16,270,270,270,270,500
NKT-O-0000,2010-07-29,270,270,270,270,100
NKT-O-0000,2010-08-03,270,270,270,270,100
NKT-O-0000,2010-08-04,270,270,270,270,150
NKT-O-0000,2010-08-13,270,280,270,280,2428
NKT-O-0000,2010-08-17,270,270,270,270,500
NKT-O-0000,2010-08-19,270,270,270,270,8
NKT-O-0000,2010-08-24,270,270,270,270,20
NKT-O-0000,2010-08-25,270,270,270,270,10
NKT-O-0000,2010-08-26,270,280,270,280,264
NKT-O-0000,2010-08-31,280,290,250,290,985
NKT-O-0000,2010-09-07,290,295,290,295,13000
NKT-O-0000,2010-09-08,295,295,290,290,1724
NKT-O-0000,2010-09-09,295,295,295,295,460
NKT-O-0000,2010-09-15,289,289,289,289,50
NKT-O-0000,2010-09-17,289,289,289,289,50
NKT-O-0000,2010-10-04,280,280,280,280,12
NKT-O-0000,2010-10-05,280,280,280,280,100
NKT-O-0000,2010-10-06,250,250,250,250,20
NKT-O-0000,2010-10-11,279,279,275,275,349
NKT-O-0000,2010-11-11,250,263,241,263,1557
NKT-O-0000,2010-11-11,250,263,241,263,1557
NKT-O-0000,2010-11-11,250,263,241,263,1557
NKT-O-0000,2010-11-12,302,302,302,302,1690
NKT-O-0000,2010-11-15,347,347,347,347,10
NKT-O-0000,2010-11-16,399,399,320,320,92928
NKT-O-0000,2010-11-17,320,320,320,320,12068
NKT-O-0000,2010-11-22,320,320,320,320,20
NKT-O-0000,2010-11-23,321,350,321,350,1027383
NKT-O-0000,2010-11-25,350,350,350,350,800
NKT-O-0000,2010-12-01,330,330,330,330,30
NKT-O-0000,2010-12-03,353,353,350,350,2060
NKT-O-0000,2010-12-03,353,353,352,352,2100
NKT-O-0000,2010-12-08,351,351,351,351,516958
NKT-O-0000,2010-12-09,350,350,350,350,757
NKT-O-0000,2010-12-10,350,350,345,345,27335
NKT-O-0000,2010-12-14,335,350,335,335,6000
NKT-O-0000,2010-12-17,330,330,330,330,330
NKT-O-0000,2010-12-20,325,325,325,325,80
NKT-O-0000,2010-12-22,325,325,325,325,1800
NKT-O-0000,2010-12-23,330,330,330,330,10000
NKT-O-0000,2010-12-24,325,325,325,325,200
NKT-O-0000,2010-12-27,325,350,325,350,2010
NKT-O-0000,2010-12-29,325,325,325,325,2000
NKT-O-0000,2010-12-30,326,326,325,325,250
NKT-O-0000,2011-01-04,326,326,325,325,4650
NKT-O-0000,2011-01-05,325,325,325,325,2003
NKT-O-0000,2011-01-07,325,325,325,325,2000
NKT-O-0000,2011-01-11,325,325,320,320,4501
NKT-O-0000,2011-01-12,325,325,325,325,20
NKT-O-0000,2011-01-13,320,320,320,320,2090
NKT-O-0000,2011-01-14,320,320,320,320,2200
NKT-O-0000,2011-01-17,320,320,320,320,2000
NKT-O-0000,2011-01-21,340,350,340,350,2000
NKT-O-0000,2011-01-25,350,350,315,315,49694
NKT-O-0000,2011-01-26,315,320,315,320,21164
NKT-O-0000,2011-01-28,320,320,320,320,10
NKT-O-0000,2011-01-31,320,320,320,320,2322
NKT-O-0000,2011-02-01,320,320,320,320,34000
NKT-O-0000,2011-02-02,320,348,317,317,208332
NKT-O-0000,2011-02-07,317,317,317,317,17645
NKT-O-0000,2011-02-08,320,320,320,320,11000
NKT-O-0000,2011-02-09,320,320,319,320,20500
NKT-O-0000,2011-02-11,320,320,320,320,12673
NKT-O-0000,2011-02-14,320,320,320,320,12064
NKT-O-0000,2011-02-15,320,320,320,320,7550
NKT-O-0000,2011-02-16,317,317,317,317,100
NKT-O-0000,2011-02-21,320,320,320,320,2000
NKT-O-0000,2011-02-22,320,321,320,321,33815
NKT-O-0000,2011-02-23,321,321,320,320,4500
NKT-O-0000,2011-02-28,321,321,320,320,156710
NKT-O-0000,2011-03-01,315,315,315,315,100
NKT-O-0000,2011-03-02,319,319,310,310,32100
NKT-O-0000,2011-03-03,320,320,320,320,200
NKT-O-0000,2011-03-10,320,320,320,320,10
NKT-O-0000,2011-03-11,320,320,320,320,4000
NKT-O-0000,2011-03-15,320,330,320,320,16285
NKT-O-0000,2011-03-18,316,316,315,315,390
NKT-O-0000,2011-03-21,315,315,300,300,3410
NKT-O-0000,2011-03-25,300,300,300,300,20000
NKT-O-0000,2011-03-30,300,300,300,300,2100
NKT-O-0000,2011-03-31,300,300,300,300,80050
NKT-O-0000,2011-04-05,320,320,300,300,130
NKT-O-0000,2011-04-08,290,290,290,290,49810
NKT-O-0000,2011-04-18,290,290,290,290,10
NKT-O-0000,2011-04-26,300,300,300,300,15
NKT-O-0000,2011-04-27,300,300,300,300,169
NKT-O-0000,2011-04-28,300,328,300,328,14837
NKT-O-0000,2011-04-29,310,310,310,310,3057
NKT-O-0000,2011-05-02,328,328,328,328,1
NKT-O-0000,2011-05-03,324,324,300,300,6867
NKT-O-0000,2011-05-09,300,300,300,300,750
NKT-O-0000,2011-05-13,330,330,300,300,6020
NKT-O-0000,2011-05-25,300,300,300,300,291
NKT-O-0000,2011-05-31,300,300,300,300,3000
NKT-O-0000,2011-06-16,291,291,290,290,5599
NKT-O-0000,2011-06-17,291,291,291,291,61
NKT-O-0000,2011-06-20,291,291,291,291,10
NKT-O-0000,2011-06-23,290,291,290,291,3210
NKT-O-0000,2011-06-24,290,290,290,290,1413
NKT-O-0000,2011-06-27,290,290,290,290,1716
NKT-O-0000,2011-06-30,291,291,291,291,30
NKT-O-0000,2011-07-09,285,285,285,285,50
NKT-O-0000,2011-07-21,285,285,285,285,1970
NKT-O-0000,2011-07-22,280,280,280,280,2000
NKT-O-0000,2011-08-03,280,280,280,280,5
NKT-O-0000,2011-08-09,280,280,280,280,100
NKT-O-0000,2011-08-19,275,275,275,275,975
NKT-O-0000,2011-08-26,280,280,270,270,2010
NKT-O-0000,2011-08-30,260,260,260,260,670
NKT-O-0000,2011-08-31,260,260,260,260,1158
NKT-O-0000,2011-09-15,260,260,260,260,500
NKT-O-0000,2011-09-26,250,250,250,250,500
NKT-O-0000,2011-09-27,250,250,245,245,3400
NKT-O-0000,2011-09-28,245,245,245,245,1100
NKT-O-0000,2011-09-29,230,230,230,230,100
NKT-O-0000,2011-10-03,240,240,240,240,2000
NKT-O-0000,2011-10-26,204,218,204,218,160
NKT-O-0000,2011-10-27,210,210,210,210,21
NKT-O-0000,2011-10-28,210,217,210,217,7011
NKT-O-0000,2011-10-31,217,217,200,200,2001
NKT-O-0000,2011-11-01,195,195,195,195,3000
NKT-O-0000,2011-11-04,217,217,217,217,1000
NKT-O-0000,2011-11-08,218,218,218,218,500
NKT-O-0000,2011-11-09,239,239,237,237,6787
NKT-O-0000,2011-11-10,220,225,220,220,1110
NKT-O-0000,2011-11-15,220,220,200,200,2110
NKT-O-0000,2011-11-18,200,200,200,200,410
NKT-O-0000,2011-11-21,190,197,180,197,2430
NKT-O-0000,2011-11-21,190,197,180,197,2430
NKT-O-0000,2011-11-21,190,197,180,197,2430
NKT-O-0000,2011-11-21,190,197,180,197,2430
NKT-O-0000,2011-11-22,197,197,197,197,160
NKT-O-0000,2011-11-23,197,197,197,197,4000
NKT-O-0000,2011-11-28,195,195,195,195,2313
NKT-O-0000,2011-11-29,190,190,190,190,200
NKT-O-0000,2011-11-30,194,194,194,194,10
NKT-O-0000,2011-12-01,194,194,194,194,10
NKT-O-0000,2011-12-02,180,180,180,180,30
NKT-O-0000,2011-12-05,181,181,180,181,321230
NKT-O-0000,2011-12-12,176,176,175,175,500
NKT-O-0000,2011-12-13,175,175,175,175,500
NKT-O-0000,2011-12-14,175,175,175,175,10562
NKT-O-0000,2011-12-15,193,195,193,195,71
NKT-O-0000,2011-12-16,195,195,195,195,50
NKT-O-0000,2011-12-22,180,180,175,175,7600
NKT-O-0000,2011-12-23,175,175,175,175,210
NKT-O-0000,2011-12-30,175,175,175,175,10
NKT-O-0000,2012-01-02,175,175,175,175,50
NKT-O-0000,2012-01-04,175,175,175,175,40
NKT-O-0000,2012-01-05,175,175,175,175,7200
NKT-O-0000,2012-01-06,180,180,180,180,20
NKT-O-0000,2012-01-09,180,180,155,180,45
NKT-O-0000,2012-01-10,180,180,180,180,20
NKT-O-0000,2012-01-11,180,180,180,180,10
NKT-O-0000,2012-01-12,180,180,180,180,2633
NKT-O-0000,2012-01-13,180,180,180,180,10
NKT-O-0000,2012-01-18,180,180,180,180,10
NKT-O-0000,2012-01-19,170,170,170,170,35
NKT-O-0000,2012-01-20,179,180,179,180,3000
NKT-O-0000,2012-04-10,190,190,190,190,30
NKT-O-0000,2012-04-26,185,185,185,185,10
NKT-O-0000,2012-05-08,174,174,174,174,7658780
NKT-O-0000,2012-05-15,185,185,185,185,4
NKT-O-0000,2012-05-16,185,185,185,185,137
NKT-O-0000,2012-06-22,174,174,174,174,350000
NKT-O-0000,2012-06-25,173,173,173,173,1725
NKT-O-0000,2012-06-26,170,170,169,169,2352
NKT-O-0000,2012-07-23,169,169,169,169,2000
NKT-O-0000,2012-07-27,170,194.35,170,182.18,300
NKT-O-0000,2012-08-22,180,180,180,180,70
NKT-O-0000,2012-08-23,175,175,175,175,2
NKT-O-0000,2012-08-28,175,175,175,175,3
NKT-O-0000,2012-09-19,175,175,175,175,2000
NKT-O-0000,2012-09-25,175,175,175,175,1000
NKT-O-0000,2012-10-03,175,175,175,175,10
NKT-O-0000,2012-11-16,160,160,160,160,2000
NKT-O-0000,2012-11-22,155,155,155,155,1000
NKT-O-0000,2012-11-23,150,150,148.75,149.27,479
NKT-O-0000,2012-12-03,151,151,151,151,3970
NKT-O-0000,2012-12-06,155,155,155,155,1821
NKT-O-0000,2012-12-10,155,155,155,155,100
NKT-O-0000,2012-12-14,149,149,149,149,3440
NKT-O-0000,2012-12-17,171,171,171,171,300
NKT-O-0000,2012-12-18,180,180,180,180,1800
NKT-O-0000,2012-12-19,180,180,180,180,269
NKT-O-0000,2012-12-20,179.9,179.9,179.9,179.9,100
NKT-O-0000,2012-12-21,179,179.9,179,179.81,3951
NKT-O-0000,2012-12-27,185,185,185,185,300000
NKT-O-0000,2013-01-02,185,185,185,185,520
NKT-O-0000,2013-01-03,212,212,212,212,20
NKT-O-0000,2013-01-04,210,210,210,210,1865
NKT-O-0000,2013-01-05,200,200,200,200,4
NKT-O-0000,2013-01-09,212,212,212,212,118
NKT-O-0000,2013-01-10,230,235,230,231.43,359878
NKT-O-0000,2013-01-11,235,243,235,237.03,588
NKT-O-0000,2013-01-16,220,265,220,265,30
NKT-O-0000,2013-01-17,265,265,265,265,129
NKT-O-0000,2013-01-18,265,266,265,266,60
NKT-O-0000,2013-01-21,266,266,266,266,461
NKT-O-0000,2013-01-28,265,265,265,265,5
NKT-O-0000,2013-02-15,250,250,250,250,11
NKT-O-0000,2013-02-19,225,225,225,225,5
NKT-O-0000,2013-02-20,200,200,200,200,12800
NKT-O-0000,2013-02-21,210,210,210,210,400
NKT-O-0000,2013-02-25,200,210,200,209.55,2095
NKT-O-0000,2013-02-27,200,200,200,200,10
NKT-O-0000,2013-02-28,200,200,200,200,5
NKT-O-0000,2013-03-12,200,200,200,200,10985
NKT-O-0000,2013-03-18,190,190,190,190,1515
NKT-O-0000,2013-03-20,190,190,190,190,3242
NKT-O-0000,2013-04-17,190,190,190,190,450
NKT-O-0000,2013-04-19,200,200,200,200,300
NKT-O-0000,2013-04-23,200,200,200,200,200
NKT-O-0000,2013-04-25,180,180,180,180,630
NKT-O-0000,2013-04-26,180,180,180,180,75
NKT-O-0000,2013-04-30,200,200,200,200,1763
NKT-O-0000,2013-05-28,199,199,199,199,49
NKT-O-0000,2013-06-04,199,199,199,199,1800
NKT-O-0000,2013-06-11,199,200,199,200,120
NKT-O-0000,2013-07-03,199,199,199,199,500
NKT-O-0000,2013-07-05,199,199,199,199,51
NKT-O-0000,2013-07-10,209,209,209,209,100
NKT-O-0000,2013-07-19,209,209,209,209,160
NKT-O-0000,2013-07-22,210,210,210,210,40
NKT-O-0000,2013-07-24,210,210,210,210,200
NKT-O-0000,2013-07-26,210,210,210,210,100
NKT-O-0000,2013-08-01,205,205,205,205,1000
NKT-O-0000,2013-08-07,207,207,207,207,1000
NKT-O-0000,2013-08-20,207,207,207,207,3100
NKT-O-0000,2013-08-21,207,207,207,207,3000
NKT-O-0000,2013-10-02,209,209,209,209,3000
NKT-O-0000,2013-10-03,209,209,209,209,959
NKT-O-0000,2013-10-04,209,209,209,209,1150
NKT-O-0000,2013-10-08,209,209,209,209,382
NKT-O-0000,2013-10-09,209,209,209,209,6552
NKT-O-0000,2013-10-10,209,209,209,209,190
NKT-O-0000,2013-10-21,209,209,209,209,4800
NKT-O-0000,2013-10-29,209,209,209,209,970
NKT-O-0000,2013-11-27,240,240,209,209.89,525
NKT-O-0000,2013-11-28,209,209,209,209,110
NKT-O-0000,2013-12-19,208,209,208,208.5,600
NKT-O-0000,2013-12-27,209,209,209,209,10
NKT-O-0000,2013-12-30,209,209,209,209,10
NKT-O-0000,2013-12-31,209,209,209,209,10
NKT-O-0000,2014-01-06,209,209,209,209,300
NKT-O-0000,2014-01-07,209,209,209,209,110
NKT-O-0000,2014-01-08,209,209,209,209,200
NKT-O-0000,2014-01-09,209,209,209,209,100
NKT-O-0000,2014-01-10,208,209,208,208.21,300
NKT-O-0000,2014-01-13,209,209,209,209,200
NKT-O-0000,2014-01-14,205,205,205,205,5110
NKT-O-0000,2014-01-15,205,205,205,205,10
NKT-O-0000,2014-01-16,205,205,205,205,4880
NKT-O-0000,2014-01-17,205,205,205,205,310
NKT-O-0000,2014-01-20,204,204,204,204,30
NKT-O-0000,2014-01-21,204,204,204,204,1470
NKT-O-0000,2014-01-22,204,204,204,204,1000
NKT-O-0000,2014-01-24,204,204,204,204,4000
NKT-O-0000,2014-02-03,204,204,204,204,6
NKT-O-0000,2014-02-04,204,204,204,204,100
NKT-O-0000,2014-02-05,204,204,204,204,388
NKT-O-0000,2014-02-07,204,204,204,204,10
NKT-O-0000,2014-02-14,200,200,200,200,200
NKT-O-0000,2014-02-18,200,200,200,200,150
NKT-O-0000,2014-02-19,200,204,200,201.57,1260
NKT-O-0000,2014-02-20,204,204,204,204,1464
NKT-O-0000,2014-02-24,205,205,205,205,100
NKT-O-0000,2014-02-25,205,205,205,205,2000
NKT-O-0000,2014-02-26,201,201,200,200.04,2320
NKT-O-0000,2014-02-28,200,205,200,205,3008
NKT-O-0000,2014-03-03,230,230,230,230,50
NKT-O-0000,2014-03-04,230,230,230,230,35
NKT-O-0000,2014-03-12,225,240,225,240,1089
NKT-O-0000,2014-03-14,276,276,276,276,20
NKT-O-0000,2014-03-18,276,276,276,276,50
NKT-O-0000,2014-03-19,276,276,276,276,300
NKT-O-0000,2014-03-20,270,270,270,270,827
NKT-O-0000,2014-03-21,260,270,230,257.25,600
NKT-O-0000,2014-03-26,230,230,230,230,100
NKT-O-0000,2014-03-27,260,260,260,260,100
NKT-O-0000,2014-04-03,270,270,270,270,10
NKT-O-0000,2014-04-04,269,270,269,269.98,3000
NKT-O-0000,2014-04-07,270,270,270,270,810
NKT-O-0000,2014-04-09,269,270,269,269.88,400
NKT-O-0000,2014-04-10,269,270,269,269.9,500
NKT-O-0000,2014-04-11,270,270,270,270,300
NKT-O-0000,2014-04-14,265,269,265,267,200
NKT-O-0000,2014-04-15,270,270,270,270,500
NKT-O-0000,2014-04-17,269,269.99,269,269.79,500
NKT-O-0000,2014-04-18,270,270,270,270,2600
NKT-O-0000,2014-04-24,260,260,260,260,37
NKT-O-0000,2014-04-29,270,270,270,270,600
NKT-O-0000,2014-05-06,266,266,266,266,10
NKT-O-0000,2014-05-19,250,250,250,250,110
NKT-O-0000,2014-05-20,250,250,250,250,300
NKT-O-0000,2014-05-21,248.9,250,248.9,249.19,1500
NKT-O-0000,2014-05-23,248,248,248,248,1000
NKT-O-0000,2014-05-26,213,213,212,212.17,600
NKT-O-0000,2014-05-27,213,213,213,213,500
NKT-O-0000,2014-05-29,220,240,220,240,2000
NKT-O-0000,2014-05-30,240,240,240,240,600
NKT-O-0000,2014-06-02,240,240,240,240,1000
NKT-O-0000,2014-06-03,240,240,240,240,1000
NKT-O-0000,2014-06-05,239,240,239,239.01,972
NKT-O-0000,2014-06-09,230,230,230,230,2000
NKT-O-0000,2014-06-12,237,237,237,237,590
NKT-O-0000,2014-06-17,237,237,237,237,10
NKT-O-0000,2014-06-19,237,237,237,237,10
NKT-O-0000,2014-06-20,237,237,237,237,7
NKT-O-0000,2014-06-24,270,270,270,270,20
NKT-O-0000,2014-07-02,270,270,270,270,10
NKT-O-0000,2014-07-03,270,270,270,270,50
NKT-O-0000,2014-07-07,270,270,270,270,1100
NKT-O-0000,2014-07-09,270,275,270,270.05,10100
NKT-O-0000,2014-07-22,274,275,274,274.94,320
NKT-O-0000,2014-08-22,274,274,274,274,30
NKT-O-0000,2014-08-26,315,315,315,315,40
NKT-O-0000,2014-08-27,360,360,360,360,20
NKT-O-0000,2014-09-01,350,350,350,350,2510
NKT-O-0000,2014-09-04,350,360,350,355,200
NKT-O-0000,2014-09-08,349,349,349,349,10
NKT-O-0000,2014-09-11,349,349,349,349,300
NKT-O-0000,2014-09-16,349,350,349,349.13,400
NKT-O-0000,2014-09-23,320,320,320,320,2600
NKT-O-0000,2014-09-24,349,350,349,349.5,40
NKT-O-0000,2014-10-17,329,329,329,329,20
NKT-O-0000,2014-10-24,330,330,330,330,10
NKT-O-0000,2014-10-27,330,330,330,330,10
NKT-O-0000,2014-11-04,285,285,285,285,300
NKT-O-0000,2014-11-07,280,280,280,280,178
NKT-O-0000,2014-11-10,300,300,300,300,20
NKT-O-0000,2014-11-12,300,300,300,300,40
NKT-O-0000,2014-11-25,319,319,319,319,10
NKT-O-0000,2014-12-02,319,319,319,319,90
NKT-O-0000,2014-12-11,319,319,319,319,10
NKT-O-0000,2014-12-15,319,319,319,319,10
NKT-O-0000,2014-12-23,280,280,280,280,80
NKT-O-0000,2015-01-06,318,318,318,318,30
NKT-O-0000,2015-01-27,309,309,309,309,10
NKT-O-0000,2015-02-02,308,308,308,308,10
