Symbol,Date,Open,High,Low,Close,Volume
GOV-O-0000,2014-05-02,7005,7250,7000,7220,210
GOV-O-0000,2014-05-05,7400,7400,7400,7400,4
GOV-O-0000,2014-05-06,7300,7400,7065,7240,267
GOV-O-0000,2014-05-08,7300,7300,7260,7260,65
GOV-O-0000,2014-05-12,7305,7305,7305,7305,85
GOV-O-0000,2014-05-13,7350,7350,7350,7350,256
GOV-O-0000,2014-05-14,7350,7350,7260,7300,370
GOV-O-0000,2014-05-16,7305,7305,7305,7305,18
GOV-O-0000,2014-05-20,7340,7350,7340,7350,60
GOV-O-0000,2014-05-21,7355,7355,7355,7355,36
GOV-O-0000,2014-05-22,7355,7355,7355,7355,18
GOV-O-0000,2014-05-23,7360,7360,7360,7360,55
GOV-O-0000,2014-05-26,7375,7375,7365,7375,247
GOV-O-0000,2014-05-27,7380,7380,7350,7380,95
GOV-O-0000,2014-05-28,7380,7500,7380,7470,173
GOV-O-0000,2014-05-29,7500,7500,7500,7500,5
GOV-O-0000,2014-05-30,7505,7505,7505,7505,55
GOV-O-0000,2014-06-02,7505,7505,7505,7505,72
GOV-O-0000,2014-06-04,7595,7595,7505,7510,19
GOV-O-0000,2014-06-05,7510,7510,7510,7510,18
GOV-O-0000,2014-06-06,7515,7645,7510,7605,81
GOV-O-0000,2014-06-09,7570,7645,7525,7645,452
GOV-O-0000,2014-06-10,7530,7530,7500,7505,944
GOV-O-0000,2014-06-11,7550,7550,7550,7550,757
GOV-O-0000,2014-06-12,7550,7550,7550,7550,34
GOV-O-0000,2014-06-13,7555,7555,7555,7555,85
GOV-O-0000,2014-06-16,7555,7555,7550,7550,693
GOV-O-0000,2014-06-19,7690,7690,7690,7690,5
GOV-O-0000,2014-06-20,7750,7750,7750,7750,5
GOV-O-0000,2014-06-23,7580,7580,7580,7580,12
GOV-O-0000,2014-06-24,7555,7555,7555,7555,54
GOV-O-0000,2014-06-25,7560,7560,7555,7555,551
GOV-O-0000,2014-06-26,7650,7650,7650,7650,500
GOV-O-0000,2014-06-27,7750,7800,7750,7800,167
GOV-O-0000,2014-06-30,7800,8400,7800,7850,83
GOV-O-0000,2014-07-01,7775,8400,7755,8400,134
GOV-O-0000,2014-07-02,7800,7800,7800,7800,85
GOV-O-0000,2014-07-03,7800,7800,7800,7800,106
GOV-O-0000,2014-07-04,7850,7850,7850,7850,34
GOV-O-0000,2014-07-07,7800,8900,7800,8510,257
GOV-O-0000,2014-07-08,8500,9000,8500,8880,250
GOV-O-0000,2014-07-09,9025,9350,9025,9060,112
GOV-O-0000,2014-07-10,9025,9500,9025,9480,77
GOV-O-0000,2014-07-17,8150,8150,8150,8150,68
GOV-O-0000,2014-07-18,7850,7850,7850,7850,2
GOV-O-0000,2014-07-21,7855,7855,7855,7855,54
GOV-O-0000,2014-07-22,9025,9025,9025,9025,1
GOV-O-0000,2014-07-25,9000,9025,9000,9000,151
GOV-O-0000,2014-07-28,8000,8000,7855,7865,125
GOV-O-0000,2014-08-01,8200,8200,8000,8000,104
GOV-O-0000,2014-08-05,8005,8005,8005,8005,102
GOV-O-0000,2014-08-06,8100,8100,8100,8100,71
GOV-O-0000,2014-08-07,8100,8200,8100,8150,188
GOV-O-0000,2014-08-11,8100,8100,7800,7815,634
GOV-O-0000,2014-08-12,7800,7800,7800,7800,2522
GOV-O-0000,2014-08-13,7800,7900,7800,7850,1580
GOV-O-0000,2014-08-14,7900,7900,7900,7900,940
GOV-O-0000,2014-08-15,7900,7900,7900,7900,70
GOV-O-0000,2014-08-20,7900,7900,7900,7900,100
GOV-O-0000,2014-08-21,7900,7950,7900,7905,274
GOV-O-0000,2014-08-22,7900,7900,7900,7900,139
GOV-O-0000,2014-08-25,7900,7900,7900,7900,50
GOV-O-0000,2014-08-26,7940,7940,7900,7935,41
GOV-O-0000,2014-08-27,7800,7800,7800,7800,54
GOV-O-0000,2014-08-29,7800,7800,7600,7610,4979
GOV-O-0000,2014-09-01,7900,7900,7900,7900,72
GOV-O-0000,2014-09-02,8000,8000,8000,8000,32
GOV-O-0000,2014-09-03,7900,7900,7900,7900,139
GOV-O-0000,2014-09-09,7900,7900,7900,7900,51
GOV-O-0000,2014-09-10,7980,7980,7980,7980,10
GOV-O-0000,2014-09-11,8000,8000,8000,8000,111
GOV-O-0000,2014-09-15,8200,8200,8200,8200,2000
GOV-O-0000,2014-09-19,8200,8200,8200,8200,9
GOV-O-0000,2014-09-22,8200,8200,8200,8200,26
GOV-O-0000,2014-09-24,8100,8100,8000,8090,120
GOV-O-0000,2014-09-29,8000,8000,8000,8000,200
GOV-O-0000,2014-09-30,8000,8000,8000,8000,10
GOV-O-0000,2014-10-01,8100,8100,8100,8100,200
GOV-O-0000,2014-10-02,8100,8100,8100,8100,267
GOV-O-0000,2014-10-08,8100,8100,8100,8100,700
GOV-O-0000,2014-10-09,8100,8100,8100,8100,485
GOV-O-0000,2014-10-10,8100,8100,8100,8100,237
GOV-O-0000,2014-10-13,8000,8100,8000,8095,200
GOV-O-0000,2014-10-14,8100,8100,8095,8100,440
GOV-O-0000,2014-10-16,8000,8000,8000,8000,41
GOV-O-0000,2014-10-17,8000,8000,8000,8000,125
GOV-O-0000,2014-10-21,8000,8000,8000,8000,186
GOV-O-0000,2014-10-22,8000,8000,8000,8000,110
GOV-O-0000,2014-10-23,8000,8000,8000,8000,205
GOV-O-0000,2014-10-24,8000,8000,8000,8000,207
GOV-O-0000,2014-10-28,8000,8000,8000,8000,73
GOV-O-0000,2014-10-30,7990,7990,7990,7990,20
GOV-O-0000,2014-10-31,7800,7800,7800,7800,10
GOV-O-0000,2014-11-03,7900,7900,7500,7700,102
GOV-O-0000,2014-11-06,7550,7550,7550,7550,119
GOV-O-0000,2014-11-10,7550,7550,7500,7520,14
GOV-O-0000,2014-11-11,7500,7500,7500,7500,27
GOV-O-0000,2014-11-12,7400,7500,7400,7490,210
GOV-O-0000,2014-11-13,7500,7500,7500,7500,300
GOV-O-0000,2014-11-14,7500,7500,7500,7500,200
GOV-O-0000,2014-11-17,7500,7500,7500,7500,105
GOV-O-0000,2014-11-18,7500,7500,7400,7400,215
GOV-O-0000,2014-11-19,7400,7500,7400,7485,297
GOV-O-0000,2014-11-20,7400,7400,7400,7400,27
GOV-O-0000,2014-11-21,7400,7400,7400,7400,80
GOV-O-0000,2014-11-26,7400,7400,7400,7400,52
GOV-O-0000,2014-11-27,7400,7400,7400,7400,118
GOV-O-0000,2014-11-28,7400,7450,7400,7400,463
GOV-O-0000,2014-12-01,7400,7500,7400,7500,1259
GOV-O-0000,2014-12-02,7400,7400,7400,7400,9
GOV-O-0000,2014-12-03,7450,7450,7400,7400,768
GOV-O-0000,2014-12-08,7500,7500,7400,7400,115
GOV-O-0000,2014-12-09,7400,7400,7400,7400,48
GOV-O-0000,2014-12-11,7500,7500,7400,7420,167
GOV-O-0000,2014-12-12,7400,7400,7200,7350,128
GOV-O-0000,2014-12-15,7200,7200,7200,7200,17
GOV-O-0000,2014-12-16,7020,7020,7020,7020,138
GOV-O-0000,2014-12-17,7020,7020,7020,7020,51
GOV-O-0000,2014-12-19,7020,7020,7020,7020,7
