Symbol,Date,Open,High,Low,Close,Volume
MNH-O-0000,2014-01-08,5400,5400,5400,5400,26
MNH-O-0000,2014-01-10,5400,5400,5400,5400,32
MNH-O-0000,2014-01-13,5400,5400,5400,5400,28
MNH-O-0000,2014-01-21,5000,5000,5000,5000,3
MNH-O-0000,2014-01-22,5000,5000,5000,5000,27
MNH-O-0000,2014-02-03,5400,5400,5400,5400,3
MNH-O-0000,2014-02-04,5400,5400,5400,5400,24
MNH-O-0000,2014-03-05,5800,5800,5800,5800,14
MNH-O-0000,2014-03-18,5900,5900,5900,5900,27
MNH-O-0000,2014-03-20,5900,5900,5900,5900,28
MNH-O-0000,2014-03-31,5900,5900,5900,5900,23
MNH-O-0000,2014-04-03,5820,5820,5815,5815,52
MNH-O-0000,2014-04-08,5815,5820,5815,5820,228
MNH-O-0000,2014-04-10,6000,6000,6000,6000,23
MNH-O-0000,2014-04-15,6000,6000,6000,6000,27
MNH-O-0000,2014-04-17,5800,5800,5800,5800,23
MNH-O-0000,2014-04-24,6380,6380,6380,6380,10
MNH-O-0000,2014-05-26,5425,5425,5425,5425,66
MNH-O-0000,2014-06-05,6200,6200,6200,6200,40
MNH-O-0000,2014-06-17,5300,5300,5300,5300,3
MNH-O-0000,2014-06-20,0,4505,4505,0,70773
MNH-O-0000,2014-07-07,6000,6000,6000,6000,20
MNH-O-0000,2014-07-08,5300,5300,5300,5300,27
MNH-O-0000,2014-07-09,5300,5350,5300,5305,34
MNH-O-0000,2014-07-18,5450,5450,5450,5450,10
MNH-O-0000,2014-07-23,5450,5450,5450,5450,25
MNH-O-0000,2014-08-15,5950,5950,5950,5950,1
MNH-O-0000,2014-08-26,6000,6000,6000,6000,28
MNH-O-0000,2014-09-02,5460,5460,5460,5460,5
MNH-O-0000,2014-09-19,5500,5500,5500,5500,25
MNH-O-0000,2014-10-16,5500,5500,5500,5500,84
MNH-O-0000,2014-10-20,4800,4800,4800,4800,52
MNH-O-0000,2014-10-28,4100,4100,4100,4100,25
MNH-O-0000,2014-11-04,3600,3600,3600,3600,56
MNH-O-0000,2014-11-12,4100,4100,4000,4099,2017
MNH-O-0000,2014-11-13,4099,4099,4099,4099,1199
MNH-O-0000,2014-11-18,4099,4099,4099,4099,99
MNH-O-0000,2014-11-20,4099,4099,4099,4099,8
MNH-O-0000,2014-11-21,4099,4099,4099,4099,17
MNH-O-0000,2014-12-10,4100,4100,4100,4100,28
MNH-O-0000,2015-01-10,4100,4100,4100,4100,20
MNH-O-0000,2015-01-12,4100,4100,4100,4100,5
MNH-O-0000,2015-01-20,4000,4000,4000,4000,5
MNH-O-0000,2015-01-21,4000,4000,4000,4000,79
MNH-O-0000,2015-01-30,4100,4100,4100,4100,3
MNH-O-0000,2015-02-11,4100,4100,4100,4100,56
MNH-O-0000,2015-02-13,4600,4600,4600,4600,5
MNH-O-0000,2015-02-16,4100,4100,4100,4100,35
MNH-O-0000,2015-02-17,4200,4200,4200,4200,28
MNH-O-0000,2015-03-06,4200,4200,4200,4200,28
MNH-O-0000,2015-03-10,4100,4100,4100,4100,20
MNH-O-0000,2015-03-11,4200,4200,4200,4200,23
MNH-O-0000,2015-04-02,4200,4200,4200,4200,10
MNH-O-0000,2015-04-20,4200,4200,4200,4200,20
MNH-O-0000,2015-05-14,3575,3575,3575,3575,4
MNH-O-0000,2015-06-05,3621,3621,3078,3179,27
MNH-O-0000,2015-06-16,3201,3201,3200,3200,25
MNH-O-0000,2015-06-25,3540,3540,3540,3540,10
MNH-O-0000,2015-06-30,3364,3364,3364,3364,10
MNH-O-0000,2015-07-07,3300,3300,3300,3300,1903
MNH-O-0000,2015-07-22,3795,3795,3795,3795,5
MNH-O-0000,2015-08-04,3790,3790,3790,3790,1916
MNH-O-0000,2015-08-07,3650,3794,3650,3672,33
MNH-O-0000,2015-08-14,4220,4220,4220,4220,5
MNH-O-0000,2015-09-03,4350,4350,4350,4350,10
