Symbol,Date,Open,High,Low,Close,Volume
ADL-O-0000,2014-01-02,2264,2300,2264,2285,100
ADL-O-0000,2014-01-03,2299,2300,2299,2300,163
ADL-O-0000,2014-01-06,2285,2285,2100,2165,858
ADL-O-0000,2014-01-07,2299,2299,2101,2200,23
ADL-O-0000,2014-01-13,2103,2103,2103,2103,486
ADL-O-0000,2014-01-14,2102,2180,2000,2075,320
ADL-O-0000,2014-01-16,2180,2180,1810,1845,461
ADL-O-0000,2014-01-17,2100,2100,1900,1900,111
ADL-O-0000,2014-01-20,1900,1900,1800,1839,1374
ADL-O-0000,2014-01-21,1800,2000,1800,2000,620
ADL-O-0000,2014-01-22,2100,2180,2100,2180,42
ADL-O-0000,2014-01-24,2150,2150,2150,2150,41
ADL-O-0000,2014-02-04,2150,2150,2150,2150,10
ADL-O-0000,2014-02-05,2150,2150,2150,2150,3
ADL-O-0000,2014-02-10,2135,2150,2135,2143,115
ADL-O-0000,2014-02-11,2000,2149,1832,1847,807
ADL-O-0000,2014-02-12,2124,2124,2124,2124,5
ADL-O-0000,2014-02-13,2100,2100,2100,2100,220
ADL-O-0000,2014-02-14,2000,2000,2000,2000,1
ADL-O-0000,2014-02-17,2145,2149,2145,2149,170
ADL-O-0000,2014-02-18,2145,2145,2000,2017,335
ADL-O-0000,2014-02-19,2000,2100,2000,2100,57
ADL-O-0000,2014-02-21,2000,2100,2000,2071,7
ADL-O-0000,2014-02-24,2100,2100,2100,2100,4
ADL-O-0000,2014-02-25,1971,1971,1950,1960,313
ADL-O-0000,2014-02-26,1911,1950,1911,1950,381
ADL-O-0000,2014-02-27,1950,1950,1950,1950,122
ADL-O-0000,2014-02-28,1950,1950,1930,1930,289
ADL-O-0000,2014-03-03,1980,1980,1980,1980,4
ADL-O-0000,2014-03-04,1980,1980,1980,1980,241
ADL-O-0000,2014-03-06,1960,1960,1911,1939,620
ADL-O-0000,2014-03-07,1930,1930,1910,1910,401
ADL-O-0000,2014-03-12,2000,2000,1912,1997,511
ADL-O-0000,2014-03-14,1912,1912,1912,1912,20
ADL-O-0000,2014-03-17,1912,1912,1912,1912,298
ADL-O-0000,2014-03-19,1912,1912,1912,1912,1
ADL-O-0000,2014-03-20,1912,2000,1912,1999,91
ADL-O-0000,2014-03-26,1921,1921,1910,1915,495
ADL-O-0000,2014-03-28,1910,1910,1910,1910,5
ADL-O-0000,2014-03-31,1910,1910,1910,1910,10
ADL-O-0000,2014-04-04,1910,1910,1805,1805,521
ADL-O-0000,2014-04-07,1940,1940,1805,1940,112
ADL-O-0000,2014-04-09,1930,1945,1930,1944,725
ADL-O-0000,2014-04-11,1940,1940,1940,1940,10
ADL-O-0000,2014-04-14,1949,1950,1940,1940,70
ADL-O-0000,2014-04-15,1900,1900,1900,1900,100
ADL-O-0000,2014-04-18,1911,1911,1911,1911,2
ADL-O-0000,2014-04-22,1850,1850,1805,1820,65
ADL-O-0000,2014-04-23,1900,1900,1900,1900,60
ADL-O-0000,2014-04-24,1910,1911,1821,1910,145
ADL-O-0000,2014-04-25,1920,1940,1920,1921,301
ADL-O-0000,2014-04-28,1940,1940,1940,1940,2
ADL-O-0000,2014-04-29,1940,1940,1940,1940,3
ADL-O-0000,2014-04-30,1900,1900,1821,1893,11
ADL-O-0000,2014-05-01,1900,1900,1900,1900,2
ADL-O-0000,2014-05-05,1850,1920,1850,1920,21
ADL-O-0000,2014-05-06,1920,1920,1920,1920,17
ADL-O-0000,2014-05-07,1850,1850,1850,1850,66
ADL-O-0000,2014-05-08,1821,1821,1821,1821,31
ADL-O-0000,2014-05-12,1821,1821,1780,1780,393
ADL-O-0000,2014-05-14,1781,1781,1781,1781,20
ADL-O-0000,2014-05-15,1821,1821,1821,1821,20
ADL-O-0000,2014-05-19,1800,1821,1800,1821,27
ADL-O-0000,2014-05-20,1800,1800,1800,1800,24
ADL-O-0000,2014-05-26,1783,1783,1780,1780,291
ADL-O-0000,2014-05-27,1779,1779,1779,1779,23
ADL-O-0000,2014-05-30,1778,1778,1778,1778,38
ADL-O-0000,2014-06-03,1780,1919,1780,1787,210
ADL-O-0000,2014-06-04,1999,1999,1999,1999,3
ADL-O-0000,2014-06-05,1949,1949,1949,1949,10
ADL-O-0000,2014-06-10,1801,1801,1700,1721,172
ADL-O-0000,2014-06-19,1800,1800,1800,1800,240
ADL-O-0000,2014-06-23,1800,1800,1725,1758,250
ADL-O-0000,2014-06-30,1878,2000,1878,1962,876
ADL-O-0000,2014-07-01,1800,1800,1800,1800,100
ADL-O-0000,2014-07-07,1900,1900,1900,1900,100
ADL-O-0000,2014-07-08,1915,1920,1915,1915,201
ADL-O-0000,2014-07-09,1920,2000,1920,1991,1002
ADL-O-0000,2014-07-10,1840,1900,1840,1900,162
ADL-O-0000,2014-07-16,1915,1915,1915,1915,101
ADL-O-0000,2014-07-29,1949,1949,1949,1949,10
ADL-O-0000,2014-07-30,1949,1949,1949,1949,10
ADL-O-0000,2014-08-06,1949,1949,1949,1949,10
ADL-O-0000,2014-08-07,1899,1948,1899,1948,11
ADL-O-0000,2014-08-08,1901,1901,1900,1900,221
ADL-O-0000,2014-08-15,1900,1949,1900,1948,215
ADL-O-0000,2014-08-19,1930,1930,1930,1930,150
ADL-O-0000,2014-08-20,1891,1900,1830,1872,154
ADL-O-0000,2014-08-22,1905,1905,1905,1905,100
ADL-O-0000,2014-09-01,1900,1900,1850,1850,70
ADL-O-0000,2014-09-02,1900,1900,1900,1900,10
ADL-O-0000,2014-09-08,1870,1899,1850,1853,315
ADL-O-0000,2014-09-15,1850,1850,1800,1809,138
ADL-O-0000,2014-09-16,1800,1800,1800,1800,30
ADL-O-0000,2014-09-17,1800,1800,1800,1800,32
ADL-O-0000,2014-09-22,1889,1890,1889,1890,24
ADL-O-0000,2014-09-23,1800,1850,1800,1850,1019
ADL-O-0000,2014-09-25,1800,1890,1790,1890,429
ADL-O-0000,2014-09-26,1790,1790,1790,1790,100
ADL-O-0000,2014-10-01,1889,1889,1889,1889,4
ADL-O-0000,2014-10-03,1889,1889,1889,1889,6
ADL-O-0000,2014-10-06,1889,1889,1889,1889,6
ADL-O-0000,2014-10-14,1880,1880,1880,1880,20
ADL-O-0000,2014-10-15,1800,1800,1790,1793,70
ADL-O-0000,2014-10-16,1800,1800,1800,1800,3
ADL-O-0000,2014-10-24,1800,1800,1800,1800,100
ADL-O-0000,2014-11-04,1889,1889,1889,1889,18
ADL-O-0000,2014-11-10,1850,1850,1850,1850,200
ADL-O-0000,2014-11-12,1850,1850,1850,1850,27
ADL-O-0000,2014-11-14,1600,1600,1600,1600,159
ADL-O-0000,2014-11-17,1840,1840,1840,1840,6
ADL-O-0000,2014-11-19,1800,1800,1800,1800,1
ADL-O-0000,2014-11-21,1700,1700,1700,1700,100
ADL-O-0000,2014-11-25,1799,1799,1799,1799,2
ADL-O-0000,2014-11-26,1798,1798,1798,1798,20
ADL-O-0000,2014-11-27,1750,1750,1700,1708,12
ADL-O-0000,2014-12-02,1699,1699,1550,1550,504
ADL-O-0000,2014-12-03,1698,1698,1698,1698,5
ADL-O-0000,2014-12-04,1698,1698,1698,1698,5
ADL-O-0000,2014-12-10,1670,1670,1670,1670,10
ADL-O-0000,2014-12-11,1670,1670,1670,1670,10
ADL-O-0000,2014-12-12,1670,1670,1670,1670,15
ADL-O-0000,2014-12-15,1670,1670,1670,1670,2
ADL-O-0000,2014-12-16,1551,1551,1550,1550,394
ADL-O-0000,2014-12-17,1550,1550,1550,1550,2
ADL-O-0000,2014-12-19,1550,1550,1550,1550,10
ADL-O-0000,2014-12-22,1550,1550,1550,1550,30
ADL-O-0000,2015-01-05,1550,1550,1550,1550,35
ADL-O-0000,2015-01-06,1550,1550,1550,1550,6
ADL-O-0000,2015-01-08,1550,1550,1550,1550,3
ADL-O-0000,2015-01-09,1450,1450,1450,1450,200
ADL-O-0000,2015-01-13,1500,1500,1500,1500,20
ADL-O-0000,2015-01-14,1500,1500,1500,1500,183
ADL-O-0000,2015-01-16,1501,1501,1500,1500,100
ADL-O-0000,2015-01-21,1450,1450,1450,1450,353
ADL-O-0000,2015-01-29,1450,1450,1450,1450,50
ADL-O-0000,2015-01-30,1450,1450,1450,1450,40
ADL-O-0000,2015-02-02,1450,1450,1450,1450,7
ADL-O-0000,2015-02-03,1401,1401,1400,1400,60
ADL-O-0000,2015-02-05,1400,1400,1350,1356,488
ADL-O-0000,2015-02-06,1356,1356,1351,1354,40
ADL-O-0000,2015-02-10,1400,1400,1400,1400,100
ADL-O-0000,2015-02-13,1351,1351,1351,1351,97
ADL-O-0000,2015-03-04,1370,1450,1370,1394,333
ADL-O-0000,2015-03-06,1450,1450,1450,1450,102
ADL-O-0000,2015-03-12,1450,1450,1450,1450,98
ADL-O-0000,2015-03-16,1499,1500,1499,1500,76
ADL-O-0000,2015-03-17,1500,1500,1500,1500,32
ADL-O-0000,2015-03-18,1500,1500,1500,1500,10
ADL-O-0000,2015-03-19,1669,1669,1669,1669,10
ADL-O-0000,2015-03-23,1700,1700,1700,1700,10
ADL-O-0000,2015-03-25,1900,1900,1900,1900,31
ADL-O-0000,2015-04-06,1849,1849,1849,1849,5
ADL-O-0000,2015-04-07,1849,1849,1849,1849,10
ADL-O-0000,2015-04-09,1600,1600,1600,1600,60
ADL-O-0000,2015-04-10,1500,1500,1500,1500,407
ADL-O-0000,2015-04-13,1500,1500,1500,1500,50
ADL-O-0000,2015-04-14,1500,1500,1457,1466,50
ADL-O-0000,2015-04-15,1500,1500,1455,1477,45
ADL-O-0000,2015-04-17,1456,1456,1450,1452,270
ADL-O-0000,2015-04-21,1500,1500,1500,1500,13
ADL-O-0000,2015-04-22,1450,1450,1450,1450,17
ADL-O-0000,2015-04-24,1450,1450,1450,1450,15
ADL-O-0000,2015-04-28,1401,1401,1400,1400,83
ADL-O-0000,2015-04-30,1351,1351,1350,1350,75
ADL-O-0000,2015-05-04,1450,1450,1450,1450,2
ADL-O-0000,2015-05-05,1250,1250,1250,1250,530
ADL-O-0000,2015-05-12,1301,1301,1300,1300,295
ADL-O-0000,2015-05-13,1302,1302,1302,1302,70
ADL-O-0000,2015-05-14,1301,1301,1301,1301,30
ADL-O-0000,2015-05-19,1350,1350,1330,1347,269
ADL-O-0000,2015-05-21,1353,1353,1353,1353,10
ADL-O-0000,2015-05-22,1352,1352,1270,1297,312
ADL-O-0000,2015-05-25,1353,1353,1353,1353,266
ADL-O-0000,2015-05-26,1360,1400,1351,1370,323
ADL-O-0000,2015-05-27,1400,1400,1400,1400,100
ADL-O-0000,2015-05-28,1429,1429,1390,1405,320
ADL-O-0000,2015-06-04,1490,1490,1490,1490,10
ADL-O-0000,2015-06-05,1470,1480,1470,1474,400
ADL-O-0000,2015-06-08,1490,1500,1490,1495,301
ADL-O-0000,2015-06-09,1550,1600,1550,1583,30
ADL-O-0000,2015-06-10,1600,1685,1600,1677,110
ADL-O-0000,2015-06-11,1670,1685,1650,1674,371
ADL-O-0000,2015-06-12,1670,1670,1670,1670,300
ADL-O-0000,2015-06-15,1690,1800,1690,1720,150
ADL-O-0000,2015-06-16,1899,1899,1899,1899,20
ADL-O-0000,2015-06-17,1850,1910,1850,1900,113
ADL-O-0000,2015-06-18,1920,2000,1920,1962,1304
ADL-O-0000,2015-06-19,1962,2050,1962,2000,688
ADL-O-0000,2015-06-22,2050,2100,1965,2015,484
ADL-O-0000,2015-06-23,1965,2049,1965,1982,858
ADL-O-0000,2015-06-24,2040,2040,2040,2040,4
ADL-O-0000,2015-06-26,1900,1900,1851,1876,40
ADL-O-0000,2015-06-29,1850,1850,1850,1850,413
ADL-O-0000,2015-07-01,1734,1734,1734,1734,10
ADL-O-0000,2015-07-02,1734,1734,1734,1734,34
ADL-O-0000,2015-07-07,1700,1700,1651,1699,205
ADL-O-0000,2015-07-16,1799,1800,1799,1800,110
ADL-O-0000,2015-07-24,1700,1700,1651,1697,160
ADL-O-0000,2015-07-27,1690,1690,1690,1690,10
ADL-O-0000,2015-07-29,1652,1652,1500,1636,460
ADL-O-0000,2015-08-03,1640,1640,1640,1640,20
ADL-O-0000,2015-08-05,1600,1600,1600,1600,6
ADL-O-0000,2015-08-06,1600,1600,1600,1600,31
ADL-O-0000,2015-08-07,1600,1600,1512,1513,111
ADL-O-0000,2015-08-10,1600,1600,1600,1600,2
ADL-O-0000,2015-08-11,1550,1550,1550,1550,100
ADL-O-0000,2015-08-12,1600,1600,1515,1532,25
ADL-O-0000,2015-08-13,1600,1600,1521,1561,20
ADL-O-0000,2015-08-18,1581,1581,1581,1581,20
ADL-O-0000,2015-08-19,1580,1580,1580,1580,21
ADL-O-0000,2015-08-20,1581,1581,1580,1581,89
ADL-O-0000,2015-08-21,1571,1571,1570,1570,262
ADL-O-0000,2015-08-24,1571,1600,1570,1574,163
ADL-O-0000,2015-08-27,1571,1571,1570,1570,92
ADL-O-0000,2015-09-01,1570,1571,1570,1571,88
ADL-O-0000,2015-09-03,1562,1562,1561,1561,65
ADL-O-0000,2015-09-10,1580,1580,1580,1580,5
ADL-O-0000,2015-09-14,1526,1526,1521,1523,100
ADL-O-0000,2015-09-15,1522,1600,1522,1578,1363
ADL-O-0000,2015-09-22,1601,1601,1600,1600,100
ADL-O-0000,2015-09-23,1749,1749,1749,1749,7
ADL-O-0000,2015-09-25,1601,1601,1601,1601,100
ADL-O-0000,2015-10-05,1602,1602,1602,1602,150
ADL-O-0000,2015-10-06,1602,1602,1602,1602,2
ADL-O-0000,2015-10-08,1605,1605,1605,1605,200
ADL-O-0000,2015-10-12,1699,1700,1699,1700,40
ADL-O-0000,2015-10-13,1650,1650,1650,1650,96
ADL-O-0000,2015-10-15,1699,1699,1699,1699,10
ADL-O-0000,2015-10-16,1631,1631,1631,1631,30
ADL-O-0000,2015-10-19,1631,1650,1630,1634,169
ADL-O-0000,2015-10-22,1631,1650,1631,1634,55
ADL-O-0000,2015-10-23,1630,1630,1630,1630,30
ADL-O-0000,2015-10-28,1650,1650,1650,1650,50
ADL-O-0000,2015-10-29,1650,1650,1650,1650,40
ADL-O-0000,2015-10-30,1610,1610,1600,1604,453
