Symbol,Date,Open,High,Low,Close,Volume
MCH-O-0000,2014-01-02,1400,1400,1400,1400,14
MCH-O-0000,2014-01-03,1350,1350,1350,1350,15
MCH-O-0000,2014-01-06,1360,1540,1360,1513,779
MCH-O-0000,2014-01-07,1365,1365,1365,1365,10
MCH-O-0000,2014-01-08,1370,1370,1370,1370,5
MCH-O-0000,2014-01-09,1375,1375,1375,1375,5
MCH-O-0000,2014-01-14,1380,1500,1380,1471,290
MCH-O-0000,2014-01-17,1499,1499,1499,1499,10
MCH-O-0000,2014-01-21,1450,1450,1420,1429,70
MCH-O-0000,2014-01-22,1420,1420,1400,1401,125
MCH-O-0000,2014-01-28,1400,1539,1400,1457,307
MCH-O-0000,2014-01-29,1401,1600,1401,1522,186
MCH-O-0000,2014-02-05,1500,1500,1500,1500,7
MCH-O-0000,2014-02-06,1500,1500,1500,1500,53
MCH-O-0000,2014-02-07,1500,1599,1500,1599,123
MCH-O-0000,2014-02-11,1600,1600,1500,1504,242
MCH-O-0000,2014-02-12,1500,1600,1500,1600,600
MCH-O-0000,2014-02-17,1550,1600,1500,1520,651
MCH-O-0000,2014-02-18,1500,1500,1500,1500,600
MCH-O-0000,2014-02-19,1500,1725,1500,1725,100
MCH-O-0000,2014-02-20,1502,1830,1502,1799,105
MCH-O-0000,2014-02-25,1571,1571,1571,1571,6
MCH-O-0000,2014-02-26,1699,1699,1500,1555,550
MCH-O-0000,2014-03-03,1550,1550,1550,1550,26
MCH-O-0000,2014-03-04,1550,1550,1510,1510,790
MCH-O-0000,2014-03-05,1511,1550,1510,1550,134
MCH-O-0000,2014-03-06,1550,1550,1550,1550,18
MCH-O-0000,2014-03-13,1650,1650,1650,1650,10
MCH-O-0000,2014-03-14,1550,1550,1511,1538,20
MCH-O-0000,2014-03-17,1511,1511,1500,1506,170
MCH-O-0000,2014-03-19,1550,1550,1550,1550,140
MCH-O-0000,2014-03-20,1590,1599,1590,1595,170
MCH-O-0000,2014-03-25,1595,1600,1595,1600,135
MCH-O-0000,2014-03-26,1570,1570,1510,1530,651
MCH-O-0000,2014-04-03,1575,1581,1575,1580,22
MCH-O-0000,2014-04-07,1640,1640,1500,1601,18
MCH-O-0000,2014-04-08,1500,1500,1500,1500,65
MCH-O-0000,2014-04-09,1600,1600,1600,1600,2
MCH-O-0000,2014-04-10,1500,1500,1500,1500,70
MCH-O-0000,2014-04-16,1600,1600,1600,1600,2
MCH-O-0000,2014-04-18,1550,1550,1550,1550,200
MCH-O-0000,2014-04-29,1500,1500,1500,1500,200
MCH-O-0000,2014-04-30,1500,1500,1430,1447,216
MCH-O-0000,2014-05-01,1500,1500,1500,1500,2
MCH-O-0000,2014-05-02,1480,1480,1430,1439,58
MCH-O-0000,2014-05-05,1500,1500,1500,1500,2
MCH-O-0000,2014-05-08,1500,1500,1500,1500,30
MCH-O-0000,2014-05-12,1431,1431,1431,1431,20
MCH-O-0000,2014-05-14,1400,1400,1400,1400,100
MCH-O-0000,2014-05-15,1400,1400,1400,1400,185
MCH-O-0000,2014-05-20,1360,1360,1360,1360,10
MCH-O-0000,2014-05-23,1360,1360,1350,1352,38
MCH-O-0000,2014-05-30,1351,1351,1200,1200,297
MCH-O-0000,2014-06-03,1200,1200,1200,1200,30
MCH-O-0000,2014-06-04,1200,1300,1200,1300,246
MCH-O-0000,2014-06-05,1449,1449,1449,1449,10
MCH-O-0000,2014-06-10,1450,1450,1420,1420,430
MCH-O-0000,2014-06-11,1445,1445,1445,1445,2000
MCH-O-0000,2014-06-12,1445,1450,1445,1448,184
MCH-O-0000,2014-06-13,1448,1448,1448,1448,386
MCH-O-0000,2014-06-19,1459,1459,1459,1459,10
MCH-O-0000,2014-06-20,1460,1460,1460,1460,5
MCH-O-0000,2014-07-07,1460,1677,1460,1675,418
MCH-O-0000,2014-07-08,1799,1800,1799,1800,200
MCH-O-0000,2014-08-01,1550,1550,1550,1550,50
MCH-O-0000,2014-08-14,1550,1550,1550,1550,682
MCH-O-0000,2014-08-15,1550,1550,1550,1550,318
MCH-O-0000,2014-08-18,1550,1550,1550,1550,382
MCH-O-0000,2014-08-19,1549,1549,1500,1543,587
MCH-O-0000,2014-08-20,1549,1549,1549,1549,5
MCH-O-0000,2014-08-26,1450,1450,1450,1450,1050
MCH-O-0000,2014-08-28,1451,1451,1450,1450,200
MCH-O-0000,2014-08-29,1451,1451,1451,1451,2
MCH-O-0000,2014-09-05,1599,1599,1599,1599,3
MCH-O-0000,2014-09-10,1451,1451,1450,1450,788
MCH-O-0000,2014-09-15,1422,1422,1422,1422,1212
MCH-O-0000,2014-09-16,1424,1424,1400,1421,927
MCH-O-0000,2014-09-18,1300,1300,1300,1300,1050
MCH-O-0000,2014-09-23,1250,1250,1250,1250,1050
MCH-O-0000,2014-09-25,1250,1250,1250,1250,200
MCH-O-0000,2014-10-01,1270,1270,1270,1270,23
MCH-O-0000,2014-10-03,1275,1275,1270,1271,8977
MCH-O-0000,2014-10-06,1270,1270,1270,1270,20
MCH-O-0000,2014-10-08,1270,1270,1270,1270,50
MCH-O-0000,2014-10-15,1270,1270,1270,1270,212
MCH-O-0000,2014-10-21,1290,1290,1270,1270,4818
MCH-O-0000,2014-10-29,1270,1270,1270,1270,490
MCH-O-0000,2014-11-10,1281,1300,1270,1271,1705
MCH-O-0000,2014-11-13,1271,1300,1271,1273,1036
MCH-O-0000,2014-11-19,1270,1270,1270,1270,2
MCH-O-0000,2014-11-25,1250,1250,1200,1240,62
MCH-O-0000,2014-11-27,1240,1240,1240,1240,70
MCH-O-0000,2014-12-15,1374,1374,1374,1374,2
MCH-O-0000,2014-12-17,1300,1300,1300,1300,20
MCH-O-0000,2015-01-06,1374,1374,1374,1374,8
MCH-O-0000,2015-01-07,1374,1374,1374,1374,13
MCH-O-0000,2015-01-08,1379,1379,1379,1379,10
MCH-O-0000,2015-01-13,1350,1379,1350,1379,151
MCH-O-0000,2015-02-12,1300,1300,1300,1300,90
MCH-O-0000,2015-02-13,1350,1350,1350,1350,40
MCH-O-0000,2015-02-18,1200,1200,1200,1200,350
MCH-O-0000,2015-02-25,1200,1200,1200,1200,70
MCH-O-0000,2015-03-02,1200,1200,1200,1200,158
MCH-O-0000,2015-03-11,1201,1201,1200,1201,30
MCH-O-0000,2015-03-12,1300,1300,1300,1300,3
MCH-O-0000,2015-03-13,1250,1250,1250,1250,1070
