Symbol,Date,Open,High,Low,Close,Volume
MVO-O-0000,2014-12-17,2600,2600,2600,2600,10
MVO-O-0000,2014-12-18,2600,2600,2600,2600,9
MVO-O-0000,2015-01-08,2670,2670,2670,2670,41
MVO-O-0000,2015-01-09,2670,2670,2400,2510,22
MVO-O-0000,2015-01-27,2300,2510,2300,2462,357
MVO-O-0000,2015-02-02,2462,2462,2462,2462,95
MVO-O-0000,2015-02-13,2450,2450,2450,2450,46
MVO-O-0000,2015-04-06,2600,2600,2600,2600,5
MVO-O-0000,2015-04-13,2400,2400,2400,2400,177
MVO-O-0000,2015-04-16,2400,2400,2400,2400,130
MVO-O-0000,2015-04-27,2400,2400,2400,2400,19
MVO-O-0000,2015-05-06,2400,2400,2400,2400,5
MVO-O-0000,2015-05-07,2400,2400,2400,2400,33
MVO-O-0000,2015-05-08,2200,2200,2200,2200,5
MVO-O-0000,2015-05-11,2200,2200,2200,2200,5
