Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2006-01-02,141,141,140,140,1145
BAN-O-0000,2006-01-03,150,150,150,150,3576
BAN-O-0000,2006-01-06,141,142,141,142,1346
BAN-O-0000,2006-01-10,143,143,143,143,2514
BAN-O-0000,2006-01-13,150,150,150,150,1606
BAN-O-0000,2006-01-17,142,142,142,142,1132
BAN-O-0000,2006-01-18,150,150,150,150,127
BAN-O-0000,2006-01-19,150,150,150,150,4202
BAN-O-0000,2006-01-20,150,150,150,150,624
BAN-O-0000,2006-01-24,150,250,150,250,28915
BAN-O-0000,2006-01-25,220,220,220,220,200
BAN-O-0000,2006-01-26,210,210,210,210,680
BAN-O-0000,2006-02-01,200,200,200,200,380
BAN-O-0000,2006-02-07,200,201,200,200,2668
BAN-O-0000,2006-02-08,200,200,200,200,1528
BAN-O-0000,2006-02-14,200,200,200,200,1876
BAN-O-0000,2006-02-15,200,200,200,200,875
BAN-O-0000,2006-02-21,200,200,200,200,1661
BAN-O-0000,2006-02-22,250,250,250,250,115
BAN-O-0000,2006-02-27,200,200,200,200,927
BAN-O-0000,2006-03-01,200,200,200,200,368
BAN-O-0000,2006-03-02,200,200,200,200,1015
BAN-O-0000,2006-03-06,200,200,200,200,118
BAN-O-0000,2006-03-07,200,200,200,200,740
BAN-O-0000,2006-03-09,200,200,200,200,1000
BAN-O-0000,2006-03-10,200,200,200,200,185
BAN-O-0000,2006-03-13,200,200,200,200,378
BAN-O-0000,2006-03-16,200,200,200,200,662
BAN-O-0000,2006-03-17,200,200,200,200,1274
BAN-O-0000,2006-03-20,200,200,200,200,378
BAN-O-0000,2006-03-22,200,200,200,200,500
BAN-O-0000,2006-03-23,200,200,200,200,332
BAN-O-0000,2006-03-24,200,200,200,200,36
BAN-O-0000,2006-03-27,200,200,200,200,368
BAN-O-0000,2006-03-31,200,200,200,200,525
BAN-O-0000,2006-04-04,200,200,200,200,1178
BAN-O-0000,2006-04-12,200,200,200,200,191
BAN-O-0000,2006-04-13,200,200,200,200,369
BAN-O-0000,2006-04-19,201,201,201,201,134
BAN-O-0000,2006-04-21,200,200,200,200,261
BAN-O-0000,2006-04-25,200,200,200,200,250
BAN-O-0000,2006-04-26,200,200,200,200,1
BAN-O-0000,2006-04-27,200,200,200,200,180
BAN-O-0000,2006-05-02,200,200,200,200,27
BAN-O-0000,2006-05-03,201,201,200,200,1429
BAN-O-0000,2006-05-09,200,200,200,200,6
BAN-O-0000,2006-05-10,201,201,201,201,137
BAN-O-0000,2006-05-12,209,209,209,209,137
BAN-O-0000,2006-05-16,210,210,210,210,393
BAN-O-0000,2006-05-18,210,210,210,210,194
BAN-O-0000,2006-05-26,200,200,200,200,106
BAN-O-0000,2006-05-30,210,210,210,210,203
BAN-O-0000,2006-06-12,200,200,200,200,250
BAN-O-0000,2006-06-13,200,200,200,200,4
BAN-O-0000,2006-06-19,200,200,200,200,1794
BAN-O-0000,2006-06-21,200,200,200,200,369
BAN-O-0000,2006-06-29,200,200,200,200,175
BAN-O-0000,2006-07-04,200,200,200,200,970
BAN-O-0000,2006-07-06,200,200,200,200,186
BAN-O-0000,2006-07-08,200,200,200,200,9
BAN-O-0000,2006-07-17,200,200,200,200,167
BAN-O-0000,2006-07-19,200,200,200,200,567
BAN-O-0000,2006-07-25,200,200,200,200,180
BAN-O-0000,2006-07-26,200,200,200,200,1329
BAN-O-0000,2006-07-27,200,200,200,200,402
BAN-O-0000,2006-07-28,200,200,200,200,6
BAN-O-0000,2006-08-02,200,200,200,200,545
BAN-O-0000,2006-08-03,200,200,200,200,1
BAN-O-0000,2006-08-04,200,200,200,200,36
BAN-O-0000,2006-08-17,200,200,200,200,709
BAN-O-0000,2006-08-22,200,200,200,200,175
BAN-O-0000,2006-08-28,200,200,200,200,870
BAN-O-0000,2006-08-30,200,200,200,200,224
BAN-O-0000,2006-09-08,200,200,200,200,127
BAN-O-0000,2006-09-12,201,201,201,201,254
BAN-O-0000,2006-09-13,202,202,202,202,2
BAN-O-0000,2006-09-22,202,202,202,202,2
BAN-O-0000,2006-10-05,205,205,205,205,525
BAN-O-0000,2006-10-30,200,200,200,200,582
BAN-O-0000,2006-10-31,250,250,250,250,46
BAN-O-0000,2006-11-01,250,250,250,250,6
BAN-O-0000,2006-11-02,250,250,250,250,125
BAN-O-0000,2006-11-03,250,251,250,251,7137
BAN-O-0000,2006-11-06,300,300,300,300,2000
BAN-O-0000,2006-11-10,300,300,300,300,8316
BAN-O-0000,2006-11-13,300,300,300,300,5437
BAN-O-0000,2006-11-20,300,300,300,300,889
BAN-O-0000,2006-11-22,300,300,300,300,797
BAN-O-0000,2006-11-23,300,300,300,300,536
BAN-O-0000,2006-12-01,300,300,300,300,194
BAN-O-0000,2006-12-04,300,300,300,300,268
BAN-O-0000,2006-12-05,300,300,300,300,8
BAN-O-0000,2006-12-06,300,300,300,300,500
BAN-O-0000,2006-12-13,300,300,300,300,175
BAN-O-0000,2006-12-15,300,300,300,300,390
BAN-O-0000,2006-12-18,300,300,300,300,83
BAN-O-0000,2006-12-25,300,300,300,300,792
BAN-O-0000,2006-12-26,300,300,300,300,402
BAN-O-0000,2006-12-28,300,300,300,300,472
BAN-O-0000,2007-01-04,300,300,300,300,125
BAN-O-0000,2007-01-05,300,300,300,300,437
BAN-O-0000,2007-01-08,300,300,300,300,202
BAN-O-0000,2007-01-16,300,300,300,300,95
BAN-O-0000,2007-01-17,295,295,295,295,288
BAN-O-0000,2007-01-19,295,295,295,295,250
BAN-O-0000,2007-01-26,295,300,295,300,3689
BAN-O-0000,2007-02-06,300,300,300,300,1
BAN-O-0000,2007-02-26,300,300,300,300,3322
BAN-O-0000,2007-02-27,300,300,300,300,1566
BAN-O-0000,2007-03-02,300,300,300,300,240
BAN-O-0000,2007-03-05,300,300,300,300,190
BAN-O-0000,2007-05-07,500,500,500,500,625
BAN-O-0000,2007-05-08,500,500,500,500,2
BAN-O-0000,2007-05-09,500,501,500,501,124
BAN-O-0000,2007-05-10,500,500,500,500,1
BAN-O-0000,2007-05-14,500,500,500,500,810
BAN-O-0000,2007-05-15,500,500,500,500,132
BAN-O-0000,2007-05-16,500,500,500,500,1320
BAN-O-0000,2007-05-17,500,500,500,500,1103
BAN-O-0000,2007-05-21,500,500,500,500,794
BAN-O-0000,2007-05-22,500,501,500,501,2272
BAN-O-0000,2007-05-30,500,500,500,500,695
BAN-O-0000,2007-06-06,501,501,501,501,39
BAN-O-0000,2007-06-07,540,540,540,540,660
BAN-O-0000,2007-06-08,540,540,540,540,100
BAN-O-0000,2007-06-11,540,540,540,540,250
BAN-O-0000,2007-06-18,550,550,550,550,127
BAN-O-0000,2007-06-19,550,550,550,550,3
BAN-O-0000,2007-06-21,561,561,561,561,875
BAN-O-0000,2007-06-25,572,573,572,573,266
BAN-O-0000,2007-06-26,600,600,600,600,264
BAN-O-0000,2007-07-03,640,640,640,640,189
BAN-O-0000,2007-07-06,675,675,675,675,189
BAN-O-0000,2007-07-17,800,801,800,801,154
BAN-O-0000,2007-07-23,1000,1000,1000,1000,75
BAN-O-0000,2007-07-25,1500,1500,1500,1500,200
BAN-O-0000,2007-07-26,1500,1500,1500,1500,228
BAN-O-0000,2007-07-27,1505,1505,1505,1505,536
BAN-O-0000,2007-07-30,1750,1750,1750,1750,700
BAN-O-0000,2007-08-01,2001,2100,2001,2100,350
BAN-O-0000,2007-08-02,2500,2501,2500,2501,889
BAN-O-0000,2007-08-08,2950,3000,2950,3000,200
BAN-O-0000,2007-08-09,3000,3001,3000,3001,656
BAN-O-0000,2007-08-13,3300,4000,3300,4000,2023
BAN-O-0000,2007-08-14,4000,4000,4000,4000,2030
BAN-O-0000,2007-08-15,4002,4100,4002,4100,378
BAN-O-0000,2007-08-16,4100,4100,4100,4100,1913
BAN-O-0000,2007-08-17,4200,4201,4200,4200,450
BAN-O-0000,2007-08-20,4200,4200,4200,4200,380
BAN-O-0000,2007-08-22,4201,4300,4200,4300,2190
BAN-O-0000,2007-08-23,4300,4700,4300,4700,1343
BAN-O-0000,2007-08-24,4700,4700,4700,4700,354
BAN-O-0000,2007-08-27,4710,4800,4710,4800,853
BAN-O-0000,2007-08-28,4800,4800,4800,4800,1949
BAN-O-0000,2007-08-29,4800,4800,4500,4500,1000125
BAN-O-0000,2007-08-30,4700,4800,4700,4700,149
BAN-O-0000,2007-08-31,4700,4851,4700,4851,1330
BAN-O-0000,2007-09-03,4860,5200,4860,5200,577
BAN-O-0000,2007-09-04,5200,5200,5200,5200,10746
BAN-O-0000,2007-09-05,5200,5200,5200,5200,30
BAN-O-0000,2007-09-07,5100,5100,5100,5100,30
BAN-O-0000,2007-09-10,4900,4900,4900,4900,500
BAN-O-0000,2007-09-11,4800,4800,4800,4800,570
BAN-O-0000,2007-09-14,4697,4697,4697,4697,200
BAN-O-0000,2007-09-17,4650,4650,4600,4600,3894
BAN-O-0000,2007-09-18,4580,4580,4580,4580,1580
BAN-O-0000,2007-09-19,4600,4600,4600,4600,3779
BAN-O-0000,2007-09-20,4600,4600,4600,4600,1070
BAN-O-0000,2007-09-21,4600,4700,4600,4600,1028
BAN-O-0000,2007-09-24,4600,4600,4600,4600,2997
BAN-O-0000,2007-09-25,4600,4850,4600,4850,1514
BAN-O-0000,2007-09-27,4600,4601,4600,4600,3120
BAN-O-0000,2007-09-28,4600,4600,4600,4600,508
BAN-O-0000,2007-10-01,4601,4601,4600,4600,938
BAN-O-0000,2007-10-02,4800,4800,4600,4600,689
BAN-O-0000,2007-10-03,4600,4601,4600,4600,2008
BAN-O-0000,2007-10-04,4601,4601,4601,4601,34
BAN-O-0000,2007-10-05,4850,5000,4850,5000,10000
BAN-O-0000,2007-10-08,5000,5000,5000,5000,742
BAN-O-0000,2007-10-09,5000,5000,5000,5000,2242
BAN-O-0000,2007-10-10,5002,5081,5000,5000,70384
BAN-O-0000,2007-10-11,5000,5000,5000,5000,15036
BAN-O-0000,2007-10-12,5080,5080,5080,5080,843
BAN-O-0000,2007-10-15,5050,5080,5001,5050,2301
BAN-O-0000,2007-10-16,5080,5080,5050,5050,18990
BAN-O-0000,2007-10-17,5100,5100,5000,5000,10441
BAN-O-0000,2007-10-18,5000,5050,5000,5000,1632
BAN-O-0000,2007-10-19,4990,4990,4990,4990,63
BAN-O-0000,2007-10-24,4900,4900,4502,4750,1067
BAN-O-0000,2007-10-26,4600,4749,4600,4700,2926
BAN-O-0000,2007-10-29,4650,4650,4640,4640,316
BAN-O-0000,2007-10-30,4600,4600,4600,4600,250
BAN-O-0000,2007-10-31,4579,4579,4579,4579,3814
BAN-O-0000,2007-11-01,4500,4500,4400,4400,547
BAN-O-0000,2007-11-05,4400,4400,4400,4400,25
BAN-O-0000,2007-11-07,4350,4400,4350,4400,2530
BAN-O-0000,2007-11-12,4400,4500,4400,4500,391
BAN-O-0000,2007-11-13,4575,4575,4575,4575,63
BAN-O-0000,2007-11-14,4579,4650,4579,4600,2694
BAN-O-0000,2007-11-15,4500,4590,4500,4590,384
BAN-O-0000,2007-11-16,4580,4590,4580,4590,301
BAN-O-0000,2007-11-19,4580,4580,4575,4575,374
BAN-O-0000,2007-11-21,4570,4570,4570,4570,166
BAN-O-0000,2007-11-22,4565,4565,4565,4565,283
BAN-O-0000,2007-11-27,4450,4450,4440,4440,450
BAN-O-0000,2007-11-28,4400,4400,4300,4300,1083
BAN-O-0000,2007-11-29,4250,4250,4230,4250,706
BAN-O-0000,2007-11-30,4250,4250,4250,4250,390
BAN-O-0000,2007-12-04,4000,4270,3800,4270,3347
BAN-O-0000,2007-12-05,4350,4350,4350,4350,2
BAN-O-0000,2007-12-12,4300,4300,4300,4300,25
BAN-O-0000,2007-12-13,4010,4100,4010,4100,150
BAN-O-0000,2007-12-14,4110,4200,4110,4200,2077
BAN-O-0000,2007-12-17,4200,4200,4200,4200,1825
BAN-O-0000,2007-12-18,4200,4200,4190,4190,511
BAN-O-0000,2007-12-19,4120,4120,4120,4120,542
BAN-O-0000,2007-12-20,4120,4120,4120,4120,2
BAN-O-0000,2007-12-21,4130,4130,4130,4130,127
BAN-O-0000,2007-12-24,4130,4140,4130,4140,225
BAN-O-0000,2007-12-25,4140,4140,4140,4140,115
BAN-O-0000,2007-12-26,4115,4140,4115,4140,900
BAN-O-0000,2007-12-27,4140,4140,4110,4110,103
BAN-O-0000,2007-12-28,4110,4110,4110,4110,659
BAN-O-0000,2007-12-29,4110,4400,4110,4400,309
BAN-O-0000,2008-01-03,4500,4501,4500,4500,545
BAN-O-0000,2008-01-04,4400,4500,4400,4500,117
BAN-O-0000,2008-01-07,4400,4400,4350,4350,1430
BAN-O-0000,2008-01-08,4301,4301,4300,4300,134
BAN-O-0000,2008-01-09,4300,4300,4300,4300,1626
BAN-O-0000,2008-01-10,4300,4350,4300,4350,547
BAN-O-0000,2008-01-11,4350,4350,4350,4350,270
BAN-O-0000,2008-01-14,4350,4350,4350,4350,521
BAN-O-0000,2008-01-17,4300,4300,4300,4300,274
BAN-O-0000,2008-01-18,4299,4299,4299,4299,10
BAN-O-0000,2008-01-21,4250,4250,4250,4250,315
BAN-O-0000,2008-01-23,4250,4250,4200,4200,54
BAN-O-0000,2008-01-24,4100,4100,4100,4100,601
BAN-O-0000,2008-01-25,4100,4500,4100,4500,4108
BAN-O-0000,2008-01-30,4500,4500,4500,4500,1019
BAN-O-0000,2008-02-01,4400,4400,4400,4400,684
BAN-O-0000,2008-02-04,4500,4500,4500,4500,740
BAN-O-0000,2008-02-05,4510,4510,4500,4500,1286
BAN-O-0000,2008-02-07,4500,4500,4500,4500,89
BAN-O-0000,2008-02-13,5000,5010,5000,5000,850
BAN-O-0000,2008-02-14,5100,5100,5100,5100,165
BAN-O-0000,2008-02-15,5000,5000,5000,5000,525
BAN-O-0000,2008-02-18,5000,5000,5000,5000,1700
BAN-O-0000,2008-02-20,0,0,0,5000,0
BAN-O-0000,2008-02-21,5000,5000,5000,5000,23
BAN-O-0000,2008-02-25,4900,5000,4900,5000,1399
BAN-O-0000,2008-02-28,4999,5000,4999,5000,605
BAN-O-0000,2008-03-06,4651,4700,4650,4700,636
BAN-O-0000,2008-03-07,4600,4600,4500,4500,642
BAN-O-0000,2008-03-10,4500,4500,4500,4500,1060
BAN-O-0000,2008-03-11,4500,4500,4500,4500,299
BAN-O-0000,2008-03-12,4500,4500,4500,4500,461
BAN-O-0000,2008-03-13,4500,4600,4500,4600,554
BAN-O-0000,2008-03-17,4500,5000,4500,5000,12283
BAN-O-0000,2008-03-18,5000,5000,5000,5000,2199
BAN-O-0000,2008-03-19,5000,5000,5000,5000,1055
BAN-O-0000,2008-03-20,5000,5000,5000,5000,785
BAN-O-0000,2008-03-21,5010,5101,5010,5101,1425
BAN-O-0000,2008-03-24,5102,5102,5100,5102,438
BAN-O-0000,2008-03-25,5150,5200,5150,5200,1124
BAN-O-0000,2008-03-26,5200,5200,5200,5200,235
BAN-O-0000,2008-03-27,5152,5200,5152,5200,292
BAN-O-0000,2008-03-28,5153,5206,5153,5201,13715
BAN-O-0000,2008-03-31,5200,5202,5200,5201,2045
BAN-O-0000,2008-04-01,5201,5205,5200,5205,6014
BAN-O-0000,2008-04-02,5202,5205,5202,5205,3403
BAN-O-0000,2008-04-03,5202,5202,5200,5200,9345
BAN-O-0000,2008-04-04,5200,5202,5200,5202,6764
BAN-O-0000,2008-04-07,5202,5202,5200,5200,15662
BAN-O-0000,2008-04-08,5200,5200,5200,5200,64159
BAN-O-0000,2008-04-09,5201,5201,5200,5200,1012
BAN-O-0000,2008-04-14,5200,5200,5200,5200,6484
BAN-O-0000,2008-04-15,5200,5200,5200,5200,1863
BAN-O-0000,2008-04-16,5200,5200,5200,5200,2330
BAN-O-0000,2008-04-17,5150,5200,5150,5200,282
BAN-O-0000,2008-04-18,5200,5200,5200,5200,1235
BAN-O-0000,2008-04-21,5100,5200,5100,5200,1322
BAN-O-0000,2008-04-22,5200,5200,5200,5200,1324
BAN-O-0000,2008-04-23,5101,5200,5101,5200,1389
BAN-O-0000,2008-04-24,5200,5200,5200,5200,300
BAN-O-0000,2008-04-25,5200,5200,5200,5200,188
BAN-O-0000,2008-04-28,5150,5150,5150,5150,648
BAN-O-0000,2008-04-29,5150,5150,5101,5101,827
BAN-O-0000,2008-04-30,5101,5101,5101,5101,116
BAN-O-0000,2008-05-01,5000,5000,5000,5000,200
BAN-O-0000,2008-05-05,5000,5000,5000,5000,1512
BAN-O-0000,2008-05-16,4300,4500,4300,4500,36
BAN-O-0000,2008-05-19,4400,4400,4400,4400,719
BAN-O-0000,2008-05-20,4400,4400,4400,4400,1526
BAN-O-0000,2008-05-21,4400,4400,4400,4400,238
BAN-O-0000,2008-05-22,4200,4200,4200,4200,130
BAN-O-0000,2008-05-23,4200,4200,4200,4200,50
BAN-O-0000,2008-05-26,4150,4150,4149,4149,140
BAN-O-0000,2008-05-27,4149,4149,4149,4149,80
BAN-O-0000,2008-06-02,4000,4000,4000,4000,56
BAN-O-0000,2008-06-03,3949,3949,3949,3949,104
BAN-O-0000,2008-06-04,3940,3940,3900,3900,373
BAN-O-0000,2008-06-05,3900,3900,3890,3890,1010
BAN-O-0000,2008-06-06,3890,3890,3880,3880,775
BAN-O-0000,2008-06-10,3850,3850,3850,3850,110
BAN-O-0000,2008-06-12,3699,3699,3690,3690,1520
BAN-O-0000,2008-06-13,3689,3689,3688,3688,1362
BAN-O-0000,2008-06-16,3679,3679,3600,3600,51
BAN-O-0000,2008-06-17,3600,3650,3600,3650,883
BAN-O-0000,2008-06-18,3650,3650,3650,3650,124
BAN-O-0000,2008-06-19,3690,3690,3679,3679,355
BAN-O-0000,2008-06-20,3680,3700,3680,3700,1276
BAN-O-0000,2008-06-23,3700,3701,3700,3700,1341
BAN-O-0000,2008-06-24,3700,3700,3600,3600,951
BAN-O-0000,2008-06-25,3600,3600,3600,3600,588
BAN-O-0000,2008-06-26,3600,3600,3600,3600,202
BAN-O-0000,2008-06-27,3600,3600,3600,3600,27
BAN-O-0000,2008-06-30,3599,4000,3599,4000,1499
BAN-O-0000,2008-07-02,3800,3800,3800,3800,100
BAN-O-0000,2008-07-03,3799,3800,3799,3799,278
BAN-O-0000,2008-07-04,3798,3798,3798,3798,32
BAN-O-0000,2008-07-07,3600,3700,3600,3600,1084
BAN-O-0000,2008-07-14,3300,3300,3300,3300,824
BAN-O-0000,2008-07-15,3300,3500,3300,3500,988
BAN-O-0000,2008-07-16,3450,3450,3400,3400,367
BAN-O-0000,2008-07-17,3502,3502,3502,3502,194
BAN-O-0000,2008-07-18,3400,3400,3400,3400,348
BAN-O-0000,2008-07-21,3400,3400,3400,3400,684
BAN-O-0000,2008-07-22,3400,3400,3400,3400,1013
BAN-O-0000,2008-07-23,3400,3400,3400,3400,74
BAN-O-0000,2008-07-24,3401,3401,3400,3400,105
BAN-O-0000,2008-07-25,3447,3500,3400,3500,582
BAN-O-0000,2008-07-28,3410,3500,3410,3500,69
BAN-O-0000,2008-07-29,3500,3555,3500,3555,1803
BAN-O-0000,2008-07-31,3500,3500,3499,3500,1595
BAN-O-0000,2008-08-01,3300,3300,3300,3300,378
BAN-O-0000,2008-08-04,3500,3500,3500,3500,54
BAN-O-0000,2008-08-06,3400,3400,3400,3400,127
BAN-O-0000,2008-08-07,3400,3400,3300,3300,711
BAN-O-0000,2008-08-11,3301,3301,3300,3300,3742
BAN-O-0000,2008-08-14,3100,3100,2900,3099,453
BAN-O-0000,2008-08-18,2800,2800,2800,2800,50
BAN-O-0000,2008-08-19,2801,2801,2801,2801,189
BAN-O-0000,2008-08-20,2805,2805,2805,2805,80
BAN-O-0000,2008-08-22,2900,2900,2900,2900,17
BAN-O-0000,2008-08-25,2805,2805,2805,2805,320
BAN-O-0000,2008-08-26,2750,2750,2700,2700,780
BAN-O-0000,2008-08-27,2700,2700,2700,2700,2
BAN-O-0000,2008-08-28,2700,2700,2700,2700,10
BAN-O-0000,2008-08-29,2700,2700,2700,2700,3
BAN-O-0000,2008-09-01,2700,2700,2700,2700,10
BAN-O-0000,2008-09-02,2699,2699,2699,2699,10
BAN-O-0000,2008-09-03,2505,2505,2505,2505,375
BAN-O-0000,2008-10-21,2400,2400,2400,2400,101
BAN-O-0000,2008-10-23,2350,2350,2349,2349,500
BAN-O-0000,2008-10-29,2150,2150,2150,2150,4
BAN-O-0000,2008-10-31,1828,1828,1828,1828,11
BAN-O-0000,2008-11-07,1640,1640,1640,1640,52
BAN-O-0000,2008-11-10,1640,1640,1640,1640,12
BAN-O-0000,2008-11-11,1580,1886,1580,1886,4765
BAN-O-0000,2008-11-12,1886,1999,1886,1886,1200
BAN-O-0000,2008-11-13,2000,2000,2000,2000,20
BAN-O-0000,2008-11-17,1999,1999,1999,1999,200
BAN-O-0000,2008-11-18,1900,1900,1900,1900,3
BAN-O-0000,2008-11-19,1880,1880,1880,1880,290
BAN-O-0000,2008-11-20,1900,1900,1900,1900,500
BAN-O-0000,2008-12-12,1900,1900,1700,1700,35
BAN-O-0000,2009-01-07,1600,1600,1600,1600,2
BAN-O-0000,2009-01-13,1580,1580,1580,1580,13
BAN-O-0000,2009-01-16,1550,1550,1550,1550,7
BAN-O-0000,2009-01-21,1500,1500,1500,1500,194
BAN-O-0000,2009-01-22,1350,1350,1350,1350,50
BAN-O-0000,2009-01-23,1300,1300,1250,1250,298
BAN-O-0000,2009-01-29,1200,1200,1200,1200,364
BAN-O-0000,2009-02-02,1097,1097,1050,1050,30
BAN-O-0000,2009-02-04,1048,1048,1048,1048,14
BAN-O-0000,2009-02-09,1045,1045,1045,1045,10
BAN-O-0000,2009-02-10,1000,1000,900,900,10750
BAN-O-0000,2009-02-11,900,900,899,899,469
BAN-O-0000,2009-02-13,895,900,880,900,1341
BAN-O-0000,2009-02-16,899,899,899,899,2
BAN-O-0000,2009-02-17,800,800,800,800,250
BAN-O-0000,2009-02-19,800,800,800,800,155
BAN-O-0000,2009-02-20,830,830,830,830,252
BAN-O-0000,2009-02-23,830,830,830,830,100
BAN-O-0000,2009-02-24,830,830,830,830,84
BAN-O-0000,2009-03-04,950,950,950,950,199
BAN-O-0000,2009-03-05,1000,1000,1000,1000,98
BAN-O-0000,2009-03-09,1050,1050,1050,1050,129
BAN-O-0000,2009-03-13,1088,1088,1088,1088,61
BAN-O-0000,2009-03-24,1000,1000,1000,1000,150
BAN-O-0000,2009-04-02,1050,1050,1050,1050,100
BAN-O-0000,2009-04-06,1050,1050,1050,1050,270
BAN-O-0000,2009-04-07,1050,1050,1050,1050,47
BAN-O-0000,2009-04-08,1050,1050,1050,1050,420
BAN-O-0000,2009-04-10,1150,1150,1150,1150,110
BAN-O-0000,2009-04-13,1100,1100,1100,1100,280
BAN-O-0000,2009-04-16,1000,1000,950,950,127
BAN-O-0000,2009-05-01,980,980,980,980,300
BAN-O-0000,2009-05-08,980,980,980,980,10
BAN-O-0000,2009-05-12,980,980,980,980,1196
BAN-O-0000,2009-05-15,951,951,951,951,115
BAN-O-0000,2009-05-18,970,1000,970,1000,648
BAN-O-0000,2009-05-19,1000,1000,1000,1000,334
BAN-O-0000,2009-05-21,1000,1000,1000,1000,189
BAN-O-0000,2009-06-16,1000,1000,1000,1000,5
BAN-O-0000,2009-06-17,1000,1000,1000,1000,129
BAN-O-0000,2009-06-23,1005,1005,1005,1005,69
BAN-O-0000,2009-06-24,1011,1011,1011,1011,72
BAN-O-0000,2009-07-03,1070,1070,1070,1070,127
BAN-O-0000,2009-07-06,1150,1150,1150,1150,175
BAN-O-0000,2009-07-08,1151,1151,1151,1151,127
BAN-O-0000,2009-07-17,1160,1160,1160,1160,127
BAN-O-0000,2009-07-20,1160,1160,1160,1160,33
BAN-O-0000,2009-07-28,1230,1230,1230,1230,227
BAN-O-0000,2009-07-29,1240,1250,1240,1250,845
BAN-O-0000,2009-08-03,1250,1250,1250,1250,340
BAN-O-0000,2009-08-05,1250,1250,1250,1250,2
BAN-O-0000,2009-08-11,1258,1258,1258,1258,528
BAN-O-0000,2009-08-18,1410,1410,1410,1410,100
BAN-O-0000,2009-08-19,1560,1600,1560,1600,130365
BAN-O-0000,2009-08-20,1600,1600,1600,1600,869
BAN-O-0000,2009-09-02,1605,1800,1605,1800,908
BAN-O-0000,2009-09-03,1840,1840,1840,1840,20
BAN-O-0000,2009-09-08,2000,2100,2000,2100,185
BAN-O-0000,2009-09-09,2200,2200,2200,2200,140
BAN-O-0000,2009-09-10,2201,2201,2200,2200,552
BAN-O-0000,2009-09-11,2200,2200,2200,2200,134
BAN-O-0000,2009-09-14,2201,2400,2201,2400,675
BAN-O-0000,2009-09-15,2400,2750,2400,2750,297
BAN-O-0000,2009-09-17,2750,3000,2750,3000,749
BAN-O-0000,2009-09-18,3000,3450,3000,3450,1154
BAN-O-0000,2009-09-22,3450,3600,3450,3600,570
BAN-O-0000,2009-09-23,3450,3450,3450,3450,248
BAN-O-0000,2009-09-24,3400,3965,3400,3965,1198
BAN-O-0000,2009-09-25,3850,3850,3800,3800,713
BAN-O-0000,2009-09-28,3790,3790,3790,3790,20
BAN-O-0000,2009-09-29,3600,3600,3600,3600,510
BAN-O-0000,2009-10-01,3600,4000,3600,3950,993
BAN-O-0000,2009-10-02,3780,3780,3780,3780,5
BAN-O-0000,2009-10-07,3695,3695,3650,3650,547
BAN-O-0000,2009-10-08,3400,3400,3400,3400,575
BAN-O-0000,2009-10-13,3250,3740,3250,3740,1022
BAN-O-0000,2009-10-15,3400,3400,3400,3400,4
BAN-O-0000,2009-10-16,3550,3550,3550,3550,175
BAN-O-0000,2009-10-19,3600,3600,3600,3600,475
BAN-O-0000,2009-10-20,3600,3600,3600,3600,295
BAN-O-0000,2009-10-22,3600,3600,3600,3600,50
BAN-O-0000,2009-10-28,3400,3700,3400,3700,1682
BAN-O-0000,2009-10-29,3600,3600,3600,3600,1369
BAN-O-0000,2009-11-04,3500,3500,3500,3500,1368
BAN-O-0000,2009-11-06,3500,3520,3500,3500,3446
BAN-O-0000,2009-11-09,3500,3500,3500,3500,1433
BAN-O-0000,2009-11-10,3500,3500,3500,3500,2462
BAN-O-0000,2009-11-11,3460,3460,3400,3400,49
BAN-O-0000,2009-11-12,3350,3350,3350,3350,1540
BAN-O-0000,2009-11-13,3000,3000,3000,3000,10
BAN-O-0000,2009-11-17,3101,3350,3101,3102,95
BAN-O-0000,2009-11-18,3110,3300,3110,3300,283
BAN-O-0000,2009-11-19,3106,3200,3106,3200,26
BAN-O-0000,2009-11-20,3200,3200,3150,3180,777
BAN-O-0000,2009-11-23,3000,3000,3000,3000,137
BAN-O-0000,2009-11-27,3020,3020,3020,3020,500
BAN-O-0000,2009-11-30,3000,3000,3000,3000,242
BAN-O-0000,2009-12-01,3005,3005,3005,3005,60
BAN-O-0000,2009-12-02,3001,3006,3001,3005,890
BAN-O-0000,2009-12-03,3001,3100,3000,3100,1433
BAN-O-0000,2009-12-04,3000,3001,3000,3000,1445
BAN-O-0000,2009-12-07,3001,3001,3001,3001,20
BAN-O-0000,2009-12-08,3020,3050,3020,3050,313
BAN-O-0000,2009-12-09,3001,3001,3001,3001,640
BAN-O-0000,2009-12-10,3050,3050,3050,3050,100
BAN-O-0000,2009-12-11,3001,3001,3001,3001,511
BAN-O-0000,2009-12-14,3100,3100,3001,3001,152
BAN-O-0000,2009-12-15,3100,3100,3100,3100,569
BAN-O-0000,2009-12-16,3020,3055,3020,3055,575
BAN-O-0000,2009-12-18,3075,3100,3075,3100,44
BAN-O-0000,2009-12-21,3150,3200,3150,3200,190
BAN-O-0000,2009-12-22,3101,3105,3101,3102,270
BAN-O-0000,2009-12-25,3250,3250,3250,3250,2
BAN-O-0000,2009-12-29,3104,3104,3104,3104,1065
BAN-O-0000,2009-12-30,3104,3250,3100,3250,388
