Symbol,Date,Open,High,Low,Close,Volume
BHL-O-0000,2010-03-24,312,335,312,335,338
BHL-O-0000,2010-04-12,366,366,366,366,63
BHL-O-0000,2010-04-20,380,380,380,380,280
BHL-O-0000,2010-05-06,380,380,380,380,128
BHL-O-0000,2010-06-24,380,380,380,380,300
BHL-O-0000,2010-07-14,350,380,350,380,385
BHL-O-0000,2010-09-24,400,400,400,400,180
BHL-O-0000,2010-11-02,380,400,380,400,803
BHL-O-0000,2010-11-03,380,400,380,400,803
BHL-O-0000,2010-11-03,380,400,380,400,803
BHL-O-0000,2010-11-09,450,450,450,450,391
BHL-O-0000,2011-01-04,390,390,390,390,200
BHL-O-0000,2011-01-11,390,440,390,440,557
BHL-O-0000,2011-01-14,440,440,440,440,187
BHL-O-0000,2011-01-18,420,420,420,420,323
BHL-O-0000,2011-01-19,440,480,440,480,434
BHL-O-0000,2011-01-28,500,500,500,500,168
BHL-O-0000,2011-02-11,499,500,499,500,632
BHL-O-0000,2011-03-18,575,575,575,575,389
BHL-O-0000,2011-04-08,575,575,575,575,10
BHL-O-0000,2011-05-17,489,489,489,489,70
BHL-O-0000,2011-05-19,470,470,460,460,259
BHL-O-0000,2011-05-25,450,460,450,460,354
BHL-O-0000,2011-06-03,400,400,400,400,4
BHL-O-0000,2011-06-06,400,400,400,400,69
BHL-O-0000,2011-06-13,400,400,400,400,63
BHL-O-0000,2011-06-15,400,400,400,400,69
BHL-O-0000,2011-06-21,400,400,400,400,30
BHL-O-0000,2011-06-23,400,400,400,400,150
BHL-O-0000,2011-07-01,450,450,450,450,10
BHL-O-0000,2011-08-25,390,390,390,390,15
BHL-O-0000,2011-08-26,390,390,390,390,63
BHL-O-0000,2011-09-05,448,448,448,448,6
BHL-O-0000,2011-09-07,449,449,449,449,300
BHL-O-0000,2011-09-21,448,448,448,448,5
BHL-O-0000,2011-09-26,448,448,448,448,70
BHL-O-0000,2011-09-27,449,449,449,449,189
BHL-O-0000,2011-09-30,416,416,416,416,137
BHL-O-0000,2011-10-28,416,450,416,450,339
BHL-O-0000,2011-11-01,450,450,450,450,454
BHL-O-0000,2011-11-11,517,517,517,517,240
BHL-O-0000,2011-11-16,594,594,530,594,986
BHL-O-0000,2011-11-17,680,683,680,683,1660
BHL-O-0000,2011-11-18,785,785,785,785,352
BHL-O-0000,2011-11-21,811,850,785,850,1645
BHL-O-0000,2011-11-21,811,850,785,850,1645
BHL-O-0000,2011-11-21,811,850,785,850,1645
BHL-O-0000,2011-11-21,811,850,785,850,1645
BHL-O-0000,2011-11-22,850,850,850,850,152
BHL-O-0000,2011-11-23,850,850,850,850,8
BHL-O-0000,2011-11-24,782,782,780,780,79
BHL-O-0000,2011-11-29,671,671,671,671,91
BHL-O-0000,2011-11-30,671,671,671,671,16
BHL-O-0000,2011-12-01,600,600,600,600,216
BHL-O-0000,2011-12-02,600,600,575,575,46
BHL-O-0000,2011-12-06,515,515,515,515,2
BHL-O-0000,2011-12-12,520,520,520,520,79
BHL-O-0000,2012-01-03,520,520,510,510,119
BHL-O-0000,2012-01-04,510,510,500,500,390
BHL-O-0000,2012-01-17,501,550,500,550,257
BHL-O-0000,2012-04-05,700,720,700,720,557
BHL-O-0000,2012-04-06,735,770,735,770,375
BHL-O-0000,2012-04-12,780,799,780,799,460
BHL-O-0000,2012-04-13,799,800,799,800,3820
BHL-O-0000,2012-04-18,799,799,799,799,2
BHL-O-0000,2012-04-23,680,680,680,680,10
BHL-O-0000,2012-04-25,655,655,651,651,50
BHL-O-0000,2012-04-26,560,560,560,560,18
BHL-O-0000,2012-05-11,644,644,644,644,5
BHL-O-0000,2012-05-31,548,548,548,548,10
BHL-O-0000,2012-06-05,548,548,548,548,158
BHL-O-0000,2012-06-18,548,550,548,550,182
BHL-O-0000,2012-09-04,500,500,500,500,204
BHL-O-0000,2012-09-26,499,499,499,499,1000
BHL-O-0000,2012-09-28,430,430,430,430,70
BHL-O-0000,2012-10-10,429,429,429,429,700
BHL-O-0000,2012-10-15,370,370,370,370,299
BHL-O-0000,2012-12-11,370,370,370,370,2182
BHL-O-0000,2012-12-14,400,425,400,400.73,721
BHL-O-0000,2013-01-15,370.1,370.1,370.1,370.1,252
BHL-O-0000,2013-02-04,371,371,371,371,194
BHL-O-0000,2013-02-20,400,400,400,400,3182
BHL-O-0000,2013-03-13,460,460,460,460,19
BHL-O-0000,2013-03-18,529,529,529,529,30
BHL-O-0000,2013-03-19,608,608,608,608,30
BHL-O-0000,2013-04-01,699,699,699,699,70
BHL-O-0000,2013-04-02,680,680,680,680,300
BHL-O-0000,2013-04-03,730,730,730,730,341
BHL-O-0000,2013-04-04,700,700,700,700,270
BHL-O-0000,2013-04-08,680,680,680,680,21
BHL-O-0000,2013-04-10,680,680,680,680,4
BHL-O-0000,2013-04-24,679,680,679,680,1485
BHL-O-0000,2013-04-30,679.99,679.99,679.99,679.99,315
BHL-O-0000,2013-05-01,678.99,678.99,678.99,678.99,200
BHL-O-0000,2013-05-07,678,678,678,678,16
BHL-O-0000,2013-05-23,676,676,676,676,15
BHL-O-0000,2013-06-06,678,678,678,678,188
BHL-O-0000,2013-06-24,580,580,580,580,315
BHL-O-0000,2013-07-09,667,667,667,667,15
BHL-O-0000,2013-07-10,678,678,678,678,15
BHL-O-0000,2013-07-16,667,667,667,667,15
BHL-O-0000,2013-07-17,667,667,667,667,30
BHL-O-0000,2013-07-19,668,668,668,668,30
BHL-O-0000,2013-07-22,683,683,683,683,255
BHL-O-0000,2013-07-31,730,767,730,748.5,60
BHL-O-0000,2013-08-06,859.99,859.99,859.99,859.99,30
BHL-O-0000,2013-09-09,746,746,746,746,12
BHL-O-0000,2013-09-17,747,747,747,747,95
BHL-O-0000,2013-09-18,849,849,849,849,900
BHL-O-0000,2013-10-07,849,849,849,849,360
BHL-O-0000,2013-10-16,849,849,849,849,30
BHL-O-0000,2013-10-24,934,934,934,934,20
BHL-O-0000,2013-11-12,800.1,950,800.1,930.07,452
BHL-O-0000,2013-11-20,850,850,850,850,79
BHL-O-0000,2013-11-27,930,930,930,930,350
BHL-O-0000,2013-12-03,800,800,800,800,30
BHL-O-0000,2013-12-04,900,900,900,900,192
BHL-O-0000,2013-12-26,850,850,850,850,144
BHL-O-0000,2014-01-16,850,850,850,850,100
BHL-O-0000,2014-01-30,920,930,920,928.63,146
BHL-O-0000,2014-02-04,950,950,950,950,50
BHL-O-0000,2014-02-25,900,900,900,900,50
BHL-O-0000,2014-03-21,900,900,900,900,1
BHL-O-0000,2014-04-03,900,900,900,900,35
BHL-O-0000,2014-05-02,766,766,766,766,10
BHL-O-0000,2014-05-08,766,780,766,779.81,740
BHL-O-0000,2014-06-02,800,800,800,800,84
BHL-O-0000,2014-07-01,780,780,700,753.33,90
BHL-O-0000,2014-07-02,753,753,753,753,60
BHL-O-0000,2014-07-25,755,755,755,755,320
BHL-O-0000,2014-09-16,780,780,780,780,30
BHL-O-0000,2014-10-10,780,780,780,780,20
BHL-O-0000,2014-10-20,750,750,750,750,10
BHL-O-0000,2014-11-25,700,700,700,700,300
BHL-O-0000,2014-12-19,784,785,784,784.5,20
BHL-O-0000,2015-04-16,667,667,667,667,1
BHL-O-0000,2015-04-17,667,667,667,667,9
BHL-O-0000,2015-04-20,667,667,667,667,51
BHL-O-0000,2015-04-23,571,571,571,571,1
