Symbol,Date,Close,High,Low
"Top 20",2015-01-05,14766.05,14849.8,14763.5
"Top 20",2015-01-06,14616.43,14693.78,14593.6
"Top 20",2015-01-07,14624.96,14648.48,14623.83
"Top 20",2015-01-08,14633.7,14703.02,14596.86
"Top 20",2015-01-09,14532.43,14639.81,14532.43
"Top 20",2015-01-10,14513.03,14553.51,14513.03
"Top 20",2015-01-12,14497.93,14513.77,14473.41
"Top 20",2015-01-13,14712.61,14713.99,14481.16
"Top 20",2015-01-14,14720.85,14752.92,14697.54
"Top 20",2015-01-15,14611.31,14720.75,14611.31
"Top 20",2015-01-16,14608.25,14619.37,14538.34
"Top 20",2015-01-20,14426.63,14544.84,14415.21
"Top 20",2015-01-21,14454.53,14461.88,14410.51
"Top 20",2015-01-22,14389.27,14452.52,14389.15
"Top 20",2015-01-23,14420.73,14447.17,14381.45
"Top 20",2015-01-26,14422.71,14422.71,14420.73
"Top 20",2015-01-27,14416.4,14441.58,14414.29
"Top 20",2015-01-29,14283.03,14334.58,14283.03
"Top 20",2015-01-30,14290.63,14349.47,14277.81
"Top 20",2015-02-02,14370.46,14381.94,14242.45
"Top 20",2015-02-03,14431.44,14604.38,14350.33
"Top 20",2015-02-04,14223.05,14471.97,14223.05
"Top 20",2015-02-05,14153.62,14184.88,14108.06
"Top 20",2015-02-06,14034.58,14161.31,13993.09
"Top 20",2015-02-10,14020.56,14093.78,13987.31
"MSE ALL",2015-02-10,996.87,1000.72,996.87
"Top 20",2015-02-11,13947.34,14032.64,13823.23
"MSE ALL",2015-02-11,993.18,997.38,987.91
"MSE ALL",2015-02-12,993.25,995.07,992.21
"Top 20",2015-02-12,13923.9,13989.98,13922.61
"Top 20",2015-02-13,13905.51,13950.95,13890.19
"MSE ALL",2015-02-13,992.47,994.4,991.82
"Top 20",2015-02-16,13983.25,13990.67,13904.16
"MSE ALL",2015-02-16,995.24,995.55,991.88
"MSE ALL",2015-02-17,991.54,996.68,991.25
"Top 20",2015-02-17,13884.69,14002.42,13879.49
"Top 20",2015-02-18,13829.59,13858.58,13829.59
"MSE ALL",2015-02-18,990.34,991.61,989.63
"MSE ALL",2015-02-23,987.77,994.84,987.24
"Top 20",2015-02-23,13876.86,13907.2,13849.53
"Top 20",2015-02-24,13820.88,13876.86,13816
"MSE ALL",2015-02-24,985.4,987.77,985.19
"Top 20",2015-02-25,13801.48,13834.77,13732.59
"MSE ALL",2015-02-25,984.57,985.99,981.59
"MSE ALL",2015-02-26,990.53,990.53,984.53
"Top 20",2015-02-26,13921.28,13921.28,13800.59
"Top 20",2015-02-27,13907.69,13921.28,13901.7
"MSE ALL",2015-02-27,989.95,990.53,989.69
"MSE ALL",2015-03-02,990.98,991.27,989.89
"Top 20",2015-03-02,13929.75,13936.59,13906.23
"Top 20",2015-03-03,13812.66,13929.75,13784.33
"MSE ALL",2015-03-03,985.88,990.98,984.67
"Top 20",2015-03-04,13743.78,13812.66,13720.44
"MSE ALL",2015-03-04,983.07,985.88,982.02
"MSE ALL",2015-03-05,982.52,984,979.15
"Top 20",2015-03-05,13731.29,13766.33,13651.83
"Top 20",2015-03-06,13696.99,13722.02,13667.56
"MSE ALL",2015-03-06,980.95,982.13,979.81
"MSE ALL",2015-03-09,982.34,983.11,978.95
"Top 20",2015-03-09,13728.98,13744.48,13650.06
"Top 20",2015-03-10,13637.27,13799.28,13637.27
"MSE ALL",2015-03-10,978.52,985.33,978.52
"Top 20",2015-03-11,13787.67,13787.67,13585.76
"MSE ALL",2015-03-11,987.91,987.91,979.34
"MSE ALL",2015-03-12,987.41,988.21,978.59
"Top 20",2015-03-12,13789.78,13808.57,13584.62
"Top 20",2015-03-13,13816.25,13856.31,13785.99
"MSE ALL",2015-03-13,987.31,989.26,986.05
"MSE ALL",2015-03-16,979.96,987.03,979.96
"Top 20",2015-03-16,13640.79,13809.12,13640.79
"Top 20",2015-03-17,13659.66,13705.72,13643.55
"MSE ALL",2015-03-17,980.91,982.87,979.95
"Top 20",2015-03-18,13520.71,13702.75,13431.24
"MSE ALL",2015-03-18,975.04,982.88,971.28
"MSE ALL",2015-03-19,969.77,972.75,966.64
"Top 20",2015-03-19,13400.86,13466.69,13327.04
"Top 20",2015-03-20,13315.2,13421.34,13224.58
"MSE ALL",2015-03-20,966.24,970.74,962.39
"MSE ALL",2015-03-23,957.37,963.67,951.02
"Top 20",2015-03-23,13112.06,13257.12,12962.45
"Top 20",2015-03-24,13299.46,13320.69,13175.14
"MSE ALL",2015-03-24,964.39,965.35,959.18
"Top 20",2015-03-25,13135.03,13299.79,13118.34
"MSE ALL",2015-03-25,959.3,964.4,956.62
"MSE ALL",2015-03-26,959.16,959.64,958.02
"Top 20",2015-03-26,13129.86,13140.9,13103.01
"Top 20",2015-03-27,13159.42,13163.97,13057.21
"MSE ALL",2015-03-27,960.32,960.52,955.97
"MSE ALL",2015-03-30,962.64,963.4,948.3
"Top 20",2015-03-30,13213.66,13230.98,12876.39
"Top 20",2015-03-31,13095.77,13285.96,13041.06
"MSE ALL",2015-03-31,958.34,966.42,956.02
"Top 20",2015-04-01,13077.06,13106.47,13077.06
"MSE ALL",2015-04-01,957.27,958.9,957.27
"MSE ALL",2015-04-02,959.58,960.4,955.08
"Top 20",2015-04-02,13138.19,13157.53,13032.23
"Top 20",2015-04-03,13364.75,13408.39,13138.19
"MSE ALL",2015-04-03,969.21,971.06,959.58
"MSE ALL",2015-04-06,974.69,982.07,967.41
"Top 20",2015-04-06,13455.78,13630.68,13289.53
"Top 20",2015-04-07,13434.39,13567.17,13434.39
"MSE ALL",2015-04-07,973.65,979.43,973.65
"Top 20",2015-04-08,13530.85,13542.18,13417.24
"MSE ALL",2015-04-08,977.62,978.23,972.92
"MSE ALL",2015-04-09,968,979.23,965.92
"Top 20",2015-04-09,13321.52,13568.58,13272.44
"Top 20",2015-04-10,13289.06,13365.59,13189.14
"MSE ALL",2015-04-10,965.83,970.12,961.58
"MSE ALL",2015-04-13,958.85,966.31,958.41
"Top 20",2015-04-13,13147.58,13288.73,13137.05
"Top 20",2015-04-14,13209.98,13251.42,13147.58
"MSE ALL",2015-04-14,960.46,963.23,958.85
"Top 20",2015-04-15,13072.04,13232.14,13004.51
"MSE ALL",2015-04-15,954.5,961.49,951.66
"MSE ALL",2015-04-16,955.09,956.04,953.75
"Top 20",2015-04-16,13089.5,13112.3,13054.45
"Top 20",2015-04-17,13144.55,13160.09,13071.89
"MSE ALL",2015-04-17,956.44,958.44,954.67
"MSE ALL",2015-04-20,953.44,956.44,949.87
"Top 20",2015-04-20,13077.01,13144.55,12992.75
"Top 20",2015-04-21,12858.87,13080.65,12791.56
"MSE ALL",2015-04-21,943.87,953.63,941.01
"Top 20",2015-04-22,12786.15,12953.18,12748.23
"MSE ALL",2015-04-22,940.49,947.71,939
"MSE ALL",2015-04-23,940.73,943.06,936.87
"Top 20",2015-04-23,12803.79,12853.66,12712.95
"Top 20",2015-04-24,12807.9,12855.39,12768.46
"MSE ALL",2015-04-24,941.82,943.46,940.14
"MSE ALL",2015-04-27,945.85,946.65,941.1
"Top 20",2015-04-27,12909.62,12928.59,12797.94
"Top 20",2015-04-28,12872.98,12911.14,12827.6
"MSE ALL",2015-04-28,944.12,945.91,942.37
"Top 20",2015-04-29,13026.39,13050.02,12870.42
"MSE ALL",2015-04-29,950.64,951.64,944.01
"MSE ALL",2015-04-30,951.97,961.03,948.71
"Top 20",2015-04-30,13082.01,13270.97,13005.22
"Top 20",2015-05-01,13069.65,13125.6,13040.42
"MSE ALL",2015-05-01,951.56,953.82,950.32
"MSE ALL",2015-05-04,949.94,953.1,946.17
"Top 20",2015-05-04,13018.84,13095.27,12928.06
"Top 20",2015-05-05,13048.38,13114.66,12993.05
"MSE ALL",2015-05-05,950.47,953.28,948.16
"Top 20",2015-05-06,13061.81,13075.91,13048.38
"MSE ALL",2015-05-06,950.9,951.64,950.47
"MSE ALL",2015-05-07,949.36,952.05,949.36
"Top 20",2015-05-07,13011.15,13068.22,13011.15
"Top 20",2015-05-08,12881.19,13010.78,12878.94
"MSE ALL",2015-05-08,943.63,949.41,943.63
"MSE ALL",2015-05-11,940.25,943.65,937.5
"Top 20",2015-05-11,12810.62,12881.62,12745.7
"Top 20",2015-05-12,12805.49,12845.55,12801.54
"MSE ALL",2015-05-12,940.21,941.91,939.87
"Top 20",2015-05-13,12886.46,12886.46,12747.99
"MSE ALL",2015-05-13,943.89,943.89,938.01
"Top 20",2015-05-14,12797.82,12984.49,12797.82
"MSE ALL",2015-05-14,939.48,947.98,939.48
"MSE ALL",2015-05-15,938.25,940.08,938.25
"Top 20",2015-05-15,12772.49,12815.66,12772.49
"Top 20",2015-05-18,12758.02,12795.38,12758.02
"MSE ALL",2015-05-18,937.51,939.1,937.49
"Top 20",2015-05-19,12523.41,12764.99,12519.09
"MSE ALL",2015-05-19,926.68,937.81,926.44
"MSE ALL",2015-05-20,924.37,929.13,924.37
"Top 20",2015-05-20,12477.28,12580.91,12477.28
"Top 20",2015-05-21,12644.44,12721.49,12644.44
"MSE ALL",2015-05-21,927.31,934.68,924.25
"MSE ALL",2015-05-22,925.99,927.31,925.62
"Top 20",2015-05-22,12629.57,12644.44,12616.89
"Top 20",2015-05-25,12759.73,12843.36,12606.97
"MSE ALL",2015-05-25,931.73,935.48,925.23
"Top 20",2015-05-26,12663.12,12839.47,12609.86
"MSE ALL",2015-05-26,927.94,935.12,925.79
"MSE ALL",2015-05-27,929.62,931.93,924.64
"Top 20",2015-05-27,12692.48,12743.39,12585.55
"Top 20",2015-05-28,12839.75,12871.05,12692.48
"MSE ALL",2015-05-28,925.74,937.06,923.72
"MSE ALL",2015-05-29,921.67,925.74,921.66
"Top 20",2015-05-29,12756.58,12803.82,12756.3
"Top 20",2015-06-02,12981.92,13063.2,12767.68
"MSE ALL",2015-06-02,931.22,934.66,921.67
"Top 20",2015-06-03,13032.5,13143.29,12939.87
"MSE ALL",2015-06-03,932.84,937.5,929.09
"MSE ALL",2015-06-04,939.82,941.79,932.49
"Top 20",2015-06-04,13183.41,13236.56,13023.61
"Top 20",2015-06-05,13399.45,13433.86,13330.06
"MSE ALL",2015-06-05,949.3,950.94,939.83
"MSE ALL",2015-06-08,961.7,961.7,951.82
"Top 20",2015-06-08,13687.8,13687.8,13458.74
"Top 20",2015-06-09,13985.54,14241.12,13698.26
"MSE ALL",2015-06-09,974.62,987.41,962.15
"Top 20",2015-06-10,14067.25,14106,14005.3
"MSE ALL",2015-06-10,979.11,979.98,975.46
"MSE ALL",2015-06-11,988.07,990.41,979.25
"Top 20",2015-06-11,14283.33,14337.5,14083.17
"Top 20",2015-06-12,14325.01,14470.32,14282.33
"MSE ALL",2015-06-12,989.97,995.76,987.96
"MSE ALL",2015-06-15,1005.84,1023.52,988.88
"Top 20",2015-06-15,14634.3,15050.87,14299.63
"Top 20",2015-06-16,15149.45,15263.94,14665.68
"MSE ALL",2015-06-16,1029.41,1034.71,1005.84
"Top 20",2015-06-17,15245.51,15451.24,15100.12
"MSE ALL",2015-06-17,1036.66,1042.73,1027.07
"MSE ALL",2015-06-18,1049.75,1054.26,1035.76
"Top 20",2015-06-18,15540.61,15630.17,15229.41
"Top 20",2015-06-19,15312.02,15532.65,15030.91
"MSE ALL",2015-06-19,1040.48,1050.15,1028.04
"MSE ALL",2015-06-22,1044.59,1047.56,1037.9
"Top 20",2015-06-22,15403.86,15478.21,15250.7
"Top 20",2015-06-23,15737.17,15862.38,15394.12
"MSE ALL",2015-06-23,1057.86,1063.33,1043.85
"Top 20",2015-06-24,15711.95,15744.84,15711.95
"MSE ALL",2015-06-24,1056.05,1058.1,1056.01
"MSE ALL",2015-06-25,1046.65,1056.22,1046.14
"Top 20",2015-06-25,15507.42,15715.97,15490.64
"Top 20",2015-06-26,15221.72,15507.42,15183.83
"MSE ALL",2015-06-26,1033.78,1046.66,1032.44
"MSE ALL",2015-06-29,1023.34,1034.5,1021.42
"Top 20",2015-06-29,14981.82,15234.47,14935.5
"Top 20",2015-06-30,15023.81,15131.01,15018.57
"MSE ALL",2015-06-30,1025.89,1030.86,1025.07
"Top 20",2015-07-01,14690.99,15023.81,14581.88
"MSE ALL",2015-07-01,1011.86,1026.39,1007.27
"MSE ALL",2015-07-02,1013.68,1015.61,1010.3
"Top 20",2015-07-02,14714.57,14804.81,14679.2
"Top 20",2015-07-03,14607,14706.59,14607
"MSE ALL",2015-07-03,1009.51,1013.65,1009.51
"MSE ALL",2015-07-06,1000.88,1008.81,1000.88
"Top 20",2015-07-06,14378.1,14586.74,14373.45
"Top 20",2015-07-07,14357.4,14409.68,14208.8
"MSE ALL",2015-07-07,998.67,1002.22,992.19
"Top 20",2015-07-08,14426.37,14473.89,14343.14
"MSE ALL",2015-07-08,1002.55,1004.51,998.07
"Top 20",2015-07-09,14322.44,14412.97,14224.55
"MSE ALL",2015-07-09,998.22,1001.98,993.97
"MSE ALL",2015-07-10,1000.13,1000.22,998.09
"Top 20",2015-07-10,14360.4,14360.4,14320.43
"Top 20",2015-07-16,14509.77,14596.13,14456.56
"MSE ALL",2015-07-16,1006.97,1010.17,1004.22
"Top 20",2015-07-17,14476.2,14487.54,14466.42
"MSE ALL",2015-07-17,1005.28,1006.76,1004.91
"MSE ALL",2015-07-20,998.57,1004.73,998.21
"Top 20",2015-07-20,14329.58,14477.42,14321.95
"Top 20",2015-07-21,14260.15,14284.77,14232.43
"MSE ALL",2015-07-21,991.94,996.67,990.73
"MSE ALL",2015-07-22,990,993.41,989.15
"Top 20",2015-07-22,14188.89,14294.73,14188.89
"Top 20",2015-07-23,14031.55,14266.69,13960.28
"MSE ALL",2015-07-23,985.47,995.18,981.78
"Top 20",2015-07-24,13807.94,14029.66,13770.56
"MSE ALL",2015-07-24,975.63,985.39,973.88
"MSE ALL",2015-07-27,975.93,979.96,975.24
"Top 20",2015-07-27,13813.65,13909.86,13799.25
"Top 20",2015-07-28,13821.72,13826.46,13785.78
"MSE ALL",2015-07-28,977.12,977.32,974.73
"MSE ALL",2015-07-29,975.03,976.87,973.61
"Top 20",2015-07-29,13776.91,13815.66,13754.35
"Top 20",2015-07-30,13694.67,13802.8,13688.48
"MSE ALL",2015-07-30,971.46,976.13,971.26
"Top 20",2015-07-31,13811.64,13971.15,13733.47
"MSE ALL",2015-07-31,976.14,982.92,972.82
"MSE ALL",2015-08-03,967.6,975.67,966.55
"Top 20",2015-08-03,13614.04,13800.38,13590.06
"Top 20",2015-08-04,13584.73,13697.55,13584.73
"MSE ALL",2015-08-04,965.3,971.12,965.3
"MSE ALL",2015-08-05,966.56,970.75,965.49
"Top 20",2015-08-05,13581.92,13672.15,13581.92
"Top 20",2015-08-06,13403.91,13596.33,13384.15
"MSE ALL",2015-08-06,958.53,967.17,957.69
"Top 20",2015-08-07,13359.66,13403.91,13355.63
"MSE ALL",2015-08-07,956.44,958.53,956.41
"MSE ALL",2015-08-10,955.19,958.75,954.22
"Top 20",2015-08-10,13323.12,13413.93,13300.33
"Top 20",2015-08-11,13288.28,13393.48,13240.19
"MSE ALL",2015-08-11,953.54,958.18,951.49
"MSE ALL",2015-08-12,957.64,957.95,956.65
"Top 20",2015-08-12,13388.19,13388.19,13361.53
"Top 20",2015-08-13,13144.4,13391.02,13133.35
"MSE ALL",2015-08-13,951.08,957.99,950.47
"Top 20",2015-08-14,13269.48,13277.33,13144.75
"MSE ALL",2015-08-14,959.77,961.56,951.1
"MSE ALL",2015-08-17,960.89,963.05,959.36
"Top 20",2015-08-17,13218.47,13268.49,13182.58
"Top 20",2015-08-18,13216.14,13276.46,13196.83
"MSE ALL",2015-08-18,961.59,964.03,960.13
"MSE ALL",2015-08-19,964.43,964.51,962.61
"Top 20",2015-08-19,13275.52,13277.43,13236.36
"Top 20",2015-08-20,13256.17,13342.74,13256.17
"MSE ALL",2015-08-20,963.99,967.64,963.99
"Top 20",2015-08-21,13276.39,13276.39,13276.39
"MSE ALL",2015-08-21,964.81,964.85,964.09
"MSE ALL",2015-08-24,965.3,965.39,964.81
"Top 20",2015-08-24,13276.14,13276.39,13276.14
"Top 20",2015-08-25,13265.56,13272.24,13257.25
"MSE ALL",2015-08-25,964.84,965.13,964.49
"MSE ALL",2015-08-26,959.81,965.91,959.81
"Top 20",2015-08-26,13147.05,13290.68,13147.05
"Top 20",2015-08-27,12899.94,13148.82,12861.96
"MSE ALL",2015-08-27,949.3,959.87,947.69
"Top 20",2015-08-28,12959.59,13013.86,12899.94
"MSE ALL",2015-08-28,951.37,953.68,948.84
"MSE ALL",2015-08-31,950.93,953.88,946.6
"Top 20",2015-08-31,12890.12,12959.59,12788.16
"Top 20",2015-09-01,12866.31,12949.16,12862
"MSE ALL",2015-09-01,951.25,954.63,950.95
"MSE ALL",2015-09-02,953.92,960.41,953.87
"Top 20",2015-09-02,12930.92,13082.07,12928.12
"Top 20",2015-09-03,12998.15,13086.88,12998.15
"MSE ALL",2015-09-03,956.89,960.65,952.06
"Top 20",2015-09-04,13106.51,13110.45,13068.49
"MSE ALL",2015-09-04,962.16,962.39,956.79
"Top 20",2015-09-07,13092.24,13092.24,13081.67
"MSE ALL",2015-09-07,961.62,961.62,961.17
"Top 20",2015-09-08,13092.24,13092.24,13092.24
"MSE ALL",2015-09-08,961.49,961.55,961.48
