Symbol,Date,Open,High,Low,Close,Volume
TCK-O-0000,2010-01-11,2000,2000,2000,2000,1
TCK-O-0000,2010-01-14,1850,1850,1840,1840,102
TCK-O-0000,2010-01-20,1850,1850,1840,1850,118
TCK-O-0000,2010-01-21,1850,1850,1850,1850,100
TCK-O-0000,2010-01-22,1850,1850,1850,1850,103
TCK-O-0000,2010-01-25,1840,1850,1840,1850,262
TCK-O-0000,2010-01-27,2000,2000,2000,2000,4
TCK-O-0000,2010-01-28,2000,2000,2000,2000,2
TCK-O-0000,2010-02-08,1851,1851,1851,1851,110
TCK-O-0000,2010-02-09,1950,2000,1950,2000,220
TCK-O-0000,2010-02-10,2128,2128,2128,2128,35
TCK-O-0000,2010-02-11,2000,2000,2000,2000,100
TCK-O-0000,2010-02-18,2290,2300,2290,2300,80
TCK-O-0000,2010-02-19,2500,2500,2500,2500,29
TCK-O-0000,2010-02-23,2200,2200,2200,2200,10
TCK-O-0000,2010-02-25,2201,2205,2201,2205,114
TCK-O-0000,2010-02-26,2208,2208,2208,2208,100
TCK-O-0000,2010-03-04,2500,2500,2500,2500,20
TCK-O-0000,2010-03-05,2538,2538,2538,2538,116
TCK-O-0000,2010-03-09,2539,2539,2539,2539,4
TCK-O-0000,2010-03-10,2538,2650,2538,2650,233
TCK-O-0000,2010-03-11,2800,2800,2730,2730,279
TCK-O-0000,2010-03-12,2730,2730,2700,2700,124
TCK-O-0000,2010-03-15,2600,2800,2600,2800,680
TCK-O-0000,2010-03-17,2700,2700,2700,2700,121
TCK-O-0000,2010-03-18,2650,2850,2630,2850,480
TCK-O-0000,2010-03-19,2850,2850,2850,2850,5
TCK-O-0000,2010-03-24,2700,2800,2700,2800,78
TCK-O-0000,2010-03-29,2850,2850,2850,2850,50
TCK-O-0000,2010-03-30,2790,2800,2790,2800,153
TCK-O-0000,2010-03-31,2800,2800,2800,2800,61
TCK-O-0000,2010-04-01,2800,2800,2800,2800,30
TCK-O-0000,2010-04-06,2850,2850,2850,2850,10
TCK-O-0000,2010-04-08,2800,2800,2800,2800,30
TCK-O-0000,2010-04-13,2700,2700,2700,2700,111
TCK-O-0000,2010-04-14,2700,2700,2700,2700,22
TCK-O-0000,2010-04-15,2800,2850,2800,2850,596
TCK-O-0000,2010-04-16,2850,2850,2850,2850,70
TCK-O-0000,2010-04-19,2850,2850,2850,2850,438
TCK-O-0000,2010-04-20,2900,2900,2900,2900,191
TCK-O-0000,2010-04-21,2900,2900,2900,2900,11
TCK-O-0000,2010-04-22,3100,3100,2900,2900,445
TCK-O-0000,2010-04-26,3000,3100,2901,2901,45
TCK-O-0000,2010-04-27,3100,3100,3100,3100,155
TCK-O-0000,2010-04-28,3199,3200,3199,3200,100
TCK-O-0000,2010-04-29,3199,3199,3199,3199,22
TCK-O-0000,2010-05-04,3199,3199,3000,3000,95
TCK-O-0000,2010-05-05,3199,3199,3199,3199,5
TCK-O-0000,2010-05-06,3198,3198,3198,3198,24
TCK-O-0000,2010-05-17,2900,2900,2900,2900,2
TCK-O-0000,2010-05-18,2900,2900,2900,2900,207
TCK-O-0000,2010-05-19,2900,2900,2900,2900,70
TCK-O-0000,2010-05-20,2900,2900,2900,2900,35
TCK-O-0000,2010-05-21,2901,2902,2900,2900,70
TCK-O-0000,2010-05-24,2900,2900,2900,2900,200
TCK-O-0000,2010-05-25,2900,2900,2900,2900,61
TCK-O-0000,2010-05-27,2900,2900,2900,2900,5
TCK-O-0000,2010-05-28,2990,2990,2990,2990,69
TCK-O-0000,2010-05-31,2900,2900,2900,2900,637
TCK-O-0000,2010-06-02,3000,3000,3000,3000,100
TCK-O-0000,2010-06-07,2900,2900,2900,2900,60
TCK-O-0000,2010-06-08,2900,2900,2900,2900,9
TCK-O-0000,2010-06-10,2901,2902,2901,2902,187
TCK-O-0000,2010-06-14,2950,2950,2950,2950,111
TCK-O-0000,2010-06-16,2950,2950,2950,2950,18
TCK-O-0000,2010-06-17,2950,2950,2950,2950,56
TCK-O-0000,2010-06-22,3000,3100,3000,3100,548
TCK-O-0000,2010-06-24,3199,3270,3199,3270,555
TCK-O-0000,2010-06-29,2900,2901,2900,2900,42
TCK-O-0000,2010-07-08,2900,2900,2810,2810,32
TCK-O-0000,2010-07-14,2810,2810,2810,2810,7
TCK-O-0000,2010-07-19,2810,2810,2810,2810,19
TCK-O-0000,2010-07-21,2750,2750,2750,2750,28
TCK-O-0000,2010-07-22,2750,2750,2750,2750,69
TCK-O-0000,2010-07-27,2750,2750,2750,2750,91
TCK-O-0000,2010-07-28,2750,2750,2750,2750,119
TCK-O-0000,2010-08-04,2750,2750,2750,2750,19
TCK-O-0000,2010-08-06,2761,2761,2760,2760,110
TCK-O-0000,2010-08-11,2800,2800,2800,2800,52
TCK-O-0000,2010-08-12,2761,2761,2760,2760,89
TCK-O-0000,2010-08-19,2760,2800,2760,2800,170
TCK-O-0000,2010-08-20,2800,2800,2760,2760,187
TCK-O-0000,2010-08-24,3150,3150,3150,3150,2
TCK-O-0000,2010-08-31,2771,2771,2771,2771,210
TCK-O-0000,2010-09-01,3100,3100,3100,3100,1
TCK-O-0000,2010-09-07,2850,2850,2850,2850,40
TCK-O-0000,2010-09-08,2850,3150,2850,3150,178
TCK-O-0000,2010-09-13,3250,3250,3250,3250,9
TCK-O-0000,2010-09-15,3250,3250,3250,3250,8
TCK-O-0000,2010-09-16,3240,3240,3240,3240,5
TCK-O-0000,2010-09-22,2850,2850,2850,2850,30
TCK-O-0000,2010-09-24,2801,2801,2801,2801,20
TCK-O-0000,2010-09-29,3200,3200,3200,3200,312
TCK-O-0000,2010-10-04,3200,3200,3200,3200,2
TCK-O-0000,2010-10-05,3150,3150,3150,3150,14
TCK-O-0000,2010-10-07,3150,3150,3150,3150,3
TCK-O-0000,2010-10-08,3200,3200,3200,3200,6
TCK-O-0000,2010-10-09,3200,3200,3200,3200,6
TCK-O-0000,2010-10-11,3200,3200,3200,3200,453
TCK-O-0000,2010-10-12,3151,3151,3150,3151,99
TCK-O-0000,2010-10-13,3000,3000,3000,3000,140
TCK-O-0000,2010-10-15,3000,3000,3000,3000,104
TCK-O-0000,2010-10-18,3150,3350,3150,3350,262
TCK-O-0000,2010-10-22,3002,3002,3002,3002,150
TCK-O-0000,2010-10-26,3350,3350,3300,3300,8
TCK-O-0000,2010-10-27,3200,3300,3200,3300,390
TCK-O-0000,2010-10-28,3350,3350,3060,3060,27
TCK-O-0000,2010-11-01,3055,3055,3055,3055,27
TCK-O-0000,2010-11-02,3250,3350,3250,3350,78
TCK-O-0000,2010-11-03,3250,3350,3250,3350,78
TCK-O-0000,2010-11-03,3250,3350,3250,3350,78
TCK-O-0000,2010-11-04,3350,3350,3350,3350,80
TCK-O-0000,2010-11-05,3350,3400,3350,3400,232
TCK-O-0000,2010-11-08,3350,3450,3350,3450,12
TCK-O-0000,2010-11-09,3400,3400,3400,3400,502
TCK-O-0000,2010-11-10,3400,3450,3400,3450,104
TCK-O-0000,2010-11-11,3400,3400,3400,3400,9
TCK-O-0000,2010-11-11,3400,3400,3400,3400,9
TCK-O-0000,2010-11-11,3400,3400,3400,3400,9
TCK-O-0000,2010-11-15,3450,3450,3450,3450,10
TCK-O-0000,2010-11-17,3300,3400,3300,3400,13
TCK-O-0000,2010-11-23,3450,3450,3450,3450,21
TCK-O-0000,2010-11-25,3450,3500,3450,3500,1252
TCK-O-0000,2010-11-30,3450,3500,3400,3400,77
TCK-O-0000,2010-12-03,3500,3500,3500,3500,198
TCK-O-0000,2010-12-03,3500,3500,3500,3500,2
TCK-O-0000,2010-12-07,3400,3400,3400,3400,5
TCK-O-0000,2010-12-10,3400,3400,3400,3400,138
TCK-O-0000,2010-12-14,3400,3400,3400,3400,271
TCK-O-0000,2010-12-15,3401,3401,3401,3401,20
TCK-O-0000,2010-12-16,3400,3400,3400,3400,174
TCK-O-0000,2010-12-17,3380,3380,3380,3380,68
TCK-O-0000,2010-12-21,3380,3380,3380,3380,60
TCK-O-0000,2010-12-22,3400,3500,3400,3500,154
TCK-O-0000,2010-12-24,3600,3650,3600,3650,11
TCK-O-0000,2010-12-27,3650,3650,3650,3650,20
TCK-O-0000,2010-12-29,3650,3650,3650,3650,5
TCK-O-0000,2010-12-31,3700,3700,3700,3700,10
TCK-O-0000,2011-01-03,3750,4000,3750,4000,128
TCK-O-0000,2011-01-05,4000,4100,4000,4100,56
TCK-O-0000,2011-01-12,4200,4200,4200,4200,5
TCK-O-0000,2011-01-13,4200,4200,4200,4200,95
TCK-O-0000,2011-01-14,4200,4200,4200,4200,617
TCK-O-0000,2011-01-18,4300,4300,4300,4300,22
TCK-O-0000,2011-01-20,4490,4700,4490,4700,206
TCK-O-0000,2011-01-21,4501,4501,4500,4500,20
TCK-O-0000,2011-01-24,4500,4500,4500,4500,3
TCK-O-0000,2011-01-27,5000,5000,5000,5000,140
TCK-O-0000,2011-01-28,5000,5750,5000,5750,496
TCK-O-0000,2011-01-31,6500,6550,6500,6500,545
TCK-O-0000,2011-02-01,6550,6700,6550,6700,55
TCK-O-0000,2011-02-02,7450,7450,7450,7450,10
TCK-O-0000,2011-02-07,8560,8560,8560,8560,4
TCK-O-0000,2011-02-08,9000,9000,9000,9000,20
TCK-O-0000,2011-02-09,9200,10350,9200,10350,62
TCK-O-0000,2011-02-10,11900,11902,11900,11902,78
TCK-O-0000,2011-02-11,13687,13687,13687,13687,108
TCK-O-0000,2011-02-14,15740,15740,15740,15740,106
TCK-O-0000,2011-02-15,18101,18101,18101,18101,74
TCK-O-0000,2011-02-16,20816,20816,20816,20816,93
TCK-O-0000,2011-02-17,23938,23938,18101,18101,819
TCK-O-0000,2011-02-18,18101,18101,15386,15386,352
TCK-O-0000,2011-02-21,15000,15386,13100,13100,139
TCK-O-0000,2011-02-22,11280,13100,11280,13100,216
TCK-O-0000,2011-02-23,13100,13500,13100,13500,136
TCK-O-0000,2011-02-24,14500,15525,14500,15525,1367
TCK-O-0000,2011-02-25,16000,17853,15550,17853,410
TCK-O-0000,2011-02-28,17853,18000,16000,16000,335
TCK-O-0000,2011-03-01,16000,16000,14000,14000,211
TCK-O-0000,2011-03-02,16000,16000,16000,16000,35
TCK-O-0000,2011-03-03,16000,18100,16000,17000,97
TCK-O-0000,2011-03-09,15000,15000,14700,14700,54
TCK-O-0000,2011-03-10,14200,14201,14200,14200,33
TCK-O-0000,2011-03-11,14700,16000,14700,16000,369
TCK-O-0000,2011-03-14,15000,15000,14700,14700,42
TCK-O-0000,2011-03-15,14700,14700,14700,14700,7
TCK-O-0000,2011-03-16,14200,14200,14050,14050,40
TCK-O-0000,2011-03-17,14050,14050,14000,14050,82
TCK-O-0000,2011-03-18,14500,14700,14500,14700,103
TCK-O-0000,2011-03-22,14050,14050,14050,14050,6
TCK-O-0000,2011-03-23,14100,14599,14100,14560,22
TCK-O-0000,2011-03-24,14050,14050,13000,13000,60
TCK-O-0000,2011-03-25,13000,13000,12495,12495,123
TCK-O-0000,2011-03-28,12495,12495,12495,12495,16
TCK-O-0000,2011-03-29,12495,12495,12495,12495,27
TCK-O-0000,2011-03-30,12500,12500,12300,12300,17
TCK-O-0000,2011-04-01,12300,12300,12200,12200,15
TCK-O-0000,2011-04-04,12200,12200,12200,12200,15
TCK-O-0000,2011-04-05,12200,12200,11100,11100,296
TCK-O-0000,2011-04-06,11050,11050,11000,11050,150
TCK-O-0000,2011-04-08,11000,11000,11000,11000,176
TCK-O-0000,2011-04-08,10000,11000,10000,11000,106
TCK-O-0000,2011-04-12,9500,9800,9400,9800,130
TCK-O-0000,2011-04-13,9000,9800,9000,9800,26
TCK-O-0000,2011-04-14,9300,9300,9000,9000,81
TCK-O-0000,2011-04-15,9000,10000,9000,9000,407
TCK-O-0000,2011-04-18,10000,10000,9450,9500,110
TCK-O-0000,2011-04-19,9501,9501,9500,9500,131
TCK-O-0000,2011-04-20,9520,9520,9501,9501,125
TCK-O-0000,2011-04-21,9501,9501,9500,9500,329
TCK-O-0000,2011-04-22,9500,9500,9500,9500,52
TCK-O-0000,2011-04-25,9500,9501,9500,9501,13
TCK-O-0000,2011-04-27,9800,9800,9800,9800,23
TCK-O-0000,2011-04-28,10400,10500,9801,10500,94
TCK-O-0000,2011-04-29,10890,11500,10510,11500,295
TCK-O-0000,2011-05-02,11500,12000,11010,12000,457
TCK-O-0000,2011-05-03,12000,13800,12000,13800,650
TCK-O-0000,2011-05-04,13800,13810,12501,13000,160
TCK-O-0000,2011-05-05,12050,12050,12000,12000,100
TCK-O-0000,2011-05-06,11999,12000,11999,12000,184
TCK-O-0000,2011-05-09,11000,11000,10500,10500,274
TCK-O-0000,2011-05-10,10800,10900,10800,10900,125
TCK-O-0000,2011-05-11,11000,11000,10900,10900,23
TCK-O-0000,2011-05-12,11000,11000,11000,11000,5
TCK-O-0000,2011-05-13,11051,11051,11050,11050,530
TCK-O-0000,2011-05-16,11051,11051,11050,11050,180
TCK-O-0000,2011-05-17,11050,11050,11050,11050,70
TCK-O-0000,2011-05-19,11020,11060,11020,11060,83
TCK-O-0000,2011-05-20,11061,11061,11060,11060,191
TCK-O-0000,2011-05-23,11060,11060,11060,11060,300
TCK-O-0000,2011-05-24,11060,11060,11000,11060,396
TCK-O-0000,2011-05-25,11100,11100,11100,11100,43
TCK-O-0000,2011-05-26,11050,11060,11050,11060,454
TCK-O-0000,2011-05-27,11060,11060,11060,11060,9
TCK-O-0000,2011-05-30,11005,11050,11005,11050,34
TCK-O-0000,2011-05-31,11050,11050,11050,11050,1400
TCK-O-0000,2011-06-02,11050,11050,11050,11050,34
TCK-O-0000,2011-06-03,11050,11300,11050,11200,97
TCK-O-0000,2011-06-06,11050,11500,11050,11500,46
TCK-O-0000,2011-06-07,11500,11500,11500,11500,2
TCK-O-0000,2011-06-09,11700,11700,11700,11700,50
TCK-O-0000,2011-06-10,11701,12001,11701,12001,76
TCK-O-0000,2011-06-14,13220,13220,13000,13000,102
TCK-O-0000,2011-06-17,11500,11500,11500,11500,2
TCK-O-0000,2011-06-21,11499,11499,11499,11499,3
TCK-O-0000,2011-06-23,11500,11500,11250,11500,213
TCK-O-0000,2011-06-27,11700,11700,11500,11500,6
TCK-O-0000,2011-06-28,11500,11700,11500,11700,88
TCK-O-0000,2011-06-29,11500,13000,11500,12900,309
TCK-O-0000,2011-06-30,13000,13000,12900,12900,118
TCK-O-0000,2011-07-01,12900,12900,12900,12900,154
TCK-O-0000,2011-07-04,12900,12900,12900,12900,107
TCK-O-0000,2011-07-06,12899,12900,12899,12900,349
TCK-O-0000,2011-07-07,12900,12900,12900,12900,80
TCK-O-0000,2011-07-08,12960,12960,12960,12960,110
TCK-O-0000,2011-07-19,12900,13000,12900,13000,121
TCK-O-0000,2011-07-20,13000,13455,13000,13455,105
TCK-O-0000,2011-07-21,13800,13800,13800,13800,1505
TCK-O-0000,2011-07-22,13600,14000,13600,14000,110
TCK-O-0000,2011-07-25,13200,14000,13200,14000,339
TCK-O-0000,2011-07-26,14000,14000,14000,14000,14
TCK-O-0000,2011-07-26,14000,14002,14000,14001,65
TCK-O-0000,2011-07-28,14500,14500,14050,14050,203
TCK-O-0000,2011-07-29,14500,15000,14050,15000,23
TCK-O-0000,2011-08-01,15000,15000,15000,15000,1
TCK-O-0000,2011-08-02,15000,15001,15000,15000,188
TCK-O-0000,2011-08-03,15001,15002,15000,15000,558
TCK-O-0000,2011-08-04,15000,15000,15000,15000,1
TCK-O-0000,2011-08-05,14500,14501,14500,14500,407
TCK-O-0000,2011-08-09,14999,15500,14500,15500,147
TCK-O-0000,2011-08-09,14500,14500,13200,13500,1368
TCK-O-0000,2011-08-10,13800,13800,13800,13800,98
TCK-O-0000,2011-08-12,14001,14010,14001,14010,40
TCK-O-0000,2011-08-12,14000,14000,14000,14000,591
TCK-O-0000,2011-08-16,14101,14102,14100,14102,88
TCK-O-0000,2011-08-17,14102,14300,14102,14300,70
TCK-O-0000,2011-08-18,14300,14300,14150,14150,151
TCK-O-0000,2011-08-19,14300,14500,14300,14500,384
TCK-O-0000,2011-08-23,14450,14500,14300,14300,152
TCK-O-0000,2011-08-24,14300,14300,14300,14300,30
TCK-O-0000,2011-08-25,14300,14500,14102,14102,54
TCK-O-0000,2011-08-26,14151,14153,14151,14153,62
TCK-O-0000,2011-08-29,14152,14500,14152,14500,20
TCK-O-0000,2011-08-30,14500,14500,14500,14500,4
TCK-O-0000,2011-08-31,14150,14150,14150,14150,10
TCK-O-0000,2011-09-05,14200,14200,14200,14200,143
TCK-O-0000,2011-09-07,14200,14200,14200,14200,20
TCK-O-0000,2011-09-08,14500,14500,14300,14300,93
TCK-O-0000,2011-09-09,14300,14300,14300,14300,166
TCK-O-0000,2011-09-12,14300,14300,14300,14300,74
TCK-O-0000,2011-09-13,14040,14200,14040,14051,477
TCK-O-0000,2011-09-15,14051,14055,14051,14051,166
TCK-O-0000,2011-09-16,14050,14050,14000,14000,168
TCK-O-0000,2011-09-19,14000,14051,14000,14050,170
TCK-O-0000,2011-09-20,13800,13800,13800,13800,21
TCK-O-0000,2011-09-21,14000,14000,14000,14000,34
TCK-O-0000,2011-09-22,13800,13800,13800,13800,39
TCK-O-0000,2011-09-26,13800,13800,13800,13800,122
TCK-O-0000,2011-09-29,13000,13000,13000,13000,630
TCK-O-0000,2011-09-30,13000,13000,12999,13000,79
TCK-O-0000,2011-10-04,12999,13000,12800,12800,64
TCK-O-0000,2011-10-05,12990,12990,12990,12990,2
TCK-O-0000,2011-10-06,11100,11100,11100,11100,132
TCK-O-0000,2011-10-10,11100,11100,11100,11100,51
TCK-O-0000,2011-10-12,12000,12000,11500,11500,139
TCK-O-0000,2011-10-14,11101,11101,11000,11000,161
TCK-O-0000,2011-10-17,11999,11999,11000,11000,210
TCK-O-0000,2011-10-20,10500,10500,10500,10500,21
TCK-O-0000,2011-10-21,10500,10503,10500,10500,400
TCK-O-0000,2011-10-24,10500,10500,10500,10500,370
TCK-O-0000,2011-10-25,10001,10001,10000,10000,33
TCK-O-0000,2011-10-27,10000,10000,10000,10000,55
TCK-O-0000,2011-10-31,10000,10000,10000,10000,2
TCK-O-0000,2011-11-02,9550,9550,9500,9500,37
TCK-O-0000,2011-11-03,9501,9601,9501,9601,55
TCK-O-0000,2011-11-03,9501,9601,9501,9601,55
TCK-O-0000,2011-11-04,10000,10000,10000,10000,367
TCK-O-0000,2011-11-07,10000,10000,10000,10000,46
TCK-O-0000,2011-11-08,10100,10100,10100,10100,262
TCK-O-0000,2011-11-10,10100,10150,10100,10101,76
TCK-O-0000,2011-11-11,10120,10120,10100,10100,121
TCK-O-0000,2011-11-15,10080,10080,10080,10080,10
TCK-O-0000,2011-11-16,10002,10002,10001,10001,2
TCK-O-0000,2011-11-17,10005,10050,10005,10050,36
TCK-O-0000,2011-11-18,10050,11500,10050,11499,259
TCK-O-0000,2011-11-21,11498,11498,11498,11498,1
TCK-O-0000,2011-11-21,11498,11498,11498,11498,1
TCK-O-0000,2011-11-21,11498,11498,11498,11498,1
TCK-O-0000,2011-11-21,11498,11498,11498,11498,1
TCK-O-0000,2011-11-22,10501,11400,10500,11400,29
TCK-O-0000,2011-11-25,10501,10501,10000,10000,31
TCK-O-0000,2011-11-28,10000,10000,10000,10000,44
TCK-O-0000,2011-11-29,10000,10000,10000,10000,139
TCK-O-0000,2011-11-30,10000,10000,10000,10000,60
TCK-O-0000,2011-12-01,10000,11000,10000,10000,396
TCK-O-0000,2011-12-05,10800,10800,10800,10800,37
TCK-O-0000,2011-12-06,10800,10900,10800,10900,11
TCK-O-0000,2011-12-07,10800,10800,10800,10800,29
TCK-O-0000,2011-12-08,10300,10300,10300,10300,40
TCK-O-0000,2011-12-13,10300,10300,10300,10300,1
TCK-O-0000,2011-12-19,10003,10003,10000,10000,39
TCK-O-0000,2011-12-22,9801,10000,9800,10000,109
TCK-O-0000,2011-12-23,10000,10000,10000,10000,19
TCK-O-0000,2011-12-26,10000,10001,10000,10000,86
TCK-O-0000,2011-12-27,10000,10000,10000,10000,32
TCK-O-0000,2011-12-28,10900,10900,10900,10900,1
TCK-O-0000,2011-12-30,10900,11000,10500,10500,11
TCK-O-0000,2012-01-02,11000,11498,11000,11200,335
TCK-O-0000,2012-01-04,11000,11400,11000,11350,61
TCK-O-0000,2012-01-05,11300,11350,11300,11350,107
TCK-O-0000,2012-01-06,11350,12000,11000,11000,482
TCK-O-0000,2012-01-09,10500,11300,10500,11300,423
TCK-O-0000,2012-01-10,11300,11300,10501,10501,33
TCK-O-0000,2012-01-11,11000,11000,11000,11000,20
TCK-O-0000,2012-01-12,10600,10600,10500,10500,119
TCK-O-0000,2012-01-13,10800,11000,10800,11000,1130
TCK-O-0000,2012-01-16,11000,11100,11000,11100,160
TCK-O-0000,2012-01-17,11000,11000,11000,11000,50
TCK-O-0000,2012-01-18,11000,11000,11000,11000,31
TCK-O-0000,2012-01-20,10500,10900,10500,10900,105
TCK-O-0000,2012-03-30,12000,12000,12000,12000,198
TCK-O-0000,2012-04-03,12000,12000,12000,12000,30
TCK-O-0000,2012-04-04,11801,12400,11801,12400,192
TCK-O-0000,2012-04-05,12050,12205,12050,12200,193
TCK-O-0000,2012-04-06,12200,12200,12200,12200,20
TCK-O-0000,2012-04-09,12100,12200,12000,12000,174
TCK-O-0000,2012-04-10,12000,12000,12000,12000,55
TCK-O-0000,2012-04-11,12000,12000,12000,12000,138
TCK-O-0000,2012-04-12,12000,12000,12000,12000,17
TCK-O-0000,2012-04-13,12200,12201,12200,12200,531
TCK-O-0000,2012-04-16,12210,13800,12210,13800,186
TCK-O-0000,2012-04-17,13400,13400,13400,13400,24
TCK-O-0000,2012-04-19,13350,13350,13350,13350,2
TCK-O-0000,2012-04-20,12010,12010,12010,12010,28
TCK-O-0000,2012-04-23,12011,12100,12001,12070,97
TCK-O-0000,2012-04-25,12400,12800,12400,12800,43
TCK-O-0000,2012-04-26,12103,12103,12103,12103,23
TCK-O-0000,2012-05-01,12251,12999,12101,12999,75
TCK-O-0000,2012-05-02,12502,12900,12502,12800,54
TCK-O-0000,2012-05-03,12111,12155,12111,12155,138
TCK-O-0000,2012-05-04,12999,12999,12999,12999,3
TCK-O-0000,2012-05-07,12501,12501,12501,12501,12
TCK-O-0000,2012-05-08,12500,12500,12500,12500,2
TCK-O-0000,2012-05-09,12500,12506,12500,12506,20
TCK-O-0000,2012-05-09,12500,12506,12500,12506,20
TCK-O-0000,2012-05-10,12520,12520,12520,12520,28
TCK-O-0000,2012-05-11,12999,12999,12999,12999,1
TCK-O-0000,2012-05-14,12530,12560,12500,12560,657
TCK-O-0000,2012-05-15,12600,12750,12600,12750,499
TCK-O-0000,2012-05-16,12700,12700,12700,12700,158
TCK-O-0000,2012-05-17,12600,12800,12600,12800,114
TCK-O-0000,2012-05-18,12720,12750,12720,12750,206
TCK-O-0000,2012-05-21,12700,12750,12700,12750,192
TCK-O-0000,2012-05-22,12700,12700,12700,12700,78
TCK-O-0000,2012-05-23,12700,12700,12700,12700,40
TCK-O-0000,2012-05-25,12700,12700,12700,12700,1
TCK-O-0000,2012-05-31,12699,12999,12600,12999,336
TCK-O-0000,2012-06-04,12050,12050,12050,12050,16
TCK-O-0000,2012-06-05,12500,12500,12250,12250,690
TCK-O-0000,2012-06-06,12250,12250,12250,12250,228
TCK-O-0000,2012-06-07,12000,12000,12000,12000,45
TCK-O-0000,2012-06-08,12000,12000,12000,12000,70
TCK-O-0000,2012-06-11,12240,12240,12240,12240,9
TCK-O-0000,2012-06-12,12240,12500,12240,12500,14891
TCK-O-0000,2012-06-12,12240,12500,12240,12500,14891
TCK-O-0000,2012-06-13,12500,12500,12500,12500,100
TCK-O-0000,2012-06-14,12301,12301,12301,12301,3
TCK-O-0000,2012-06-18,13000,13001,13000,13001,104
TCK-O-0000,2012-06-19,13000,13000,13000,13000,1
TCK-O-0000,2012-06-20,13001,13999,13001,13999,85
TCK-O-0000,2012-06-20,13001,13999,13001,13999,85
TCK-O-0000,2012-06-20,13001,13999,13001,13999,85
TCK-O-0000,2012-06-27,13002,13004,13002,13004,396
TCK-O-0000,2012-07-30,13000,13000,13000,13000,9
TCK-O-0000,2012-08-13,12990,12990,12990,12990,208
TCK-O-0000,2012-08-15,13000,13000,13000,13000,443
TCK-O-0000,2012-08-21,13000,13000,13000,13000,7
TCK-O-0000,2012-08-22,13000,13000,13000,13000,100
TCK-O-0000,2012-08-27,13000,13000,13000,13000,173
TCK-O-0000,2012-08-28,12510,12510,12510,12510,1
TCK-O-0000,2012-08-30,12000,12000,12000,12000,20
TCK-O-0000,2012-09-03,12000,12000,12000,12000,141
TCK-O-0000,2012-09-14,12000,12000,12000,12000,12
TCK-O-0000,2012-09-20,12000,12500,12000,12100,105
TCK-O-0000,2012-09-21,12000,12000,12000,12000,87
TCK-O-0000,2012-09-24,12500,12500,12500,12500,30
TCK-O-0000,2012-09-27,12800,12800,12800,12800,8
TCK-O-0000,2012-09-28,12800,12800,12800,12800,62
TCK-O-0000,2012-10-01,12500,12500,11800,12200,115
TCK-O-0000,2012-10-02,12500,12500,12500,12500,9
TCK-O-0000,2012-10-08,12490,12490,11880,11900,29
TCK-O-0000,2012-10-15,12000,12000,12000,12000,69
TCK-O-0000,2012-10-18,12200,12200,12200,12200,5
TCK-O-0000,2012-10-19,12000,12000,12000,12000,9
TCK-O-0000,2012-10-23,12000,12000,12000,12000,10
TCK-O-0000,2012-10-26,12000,12000,12000,12000,96
TCK-O-0000,2012-11-01,12000,12000,12000,12000,11
TCK-O-0000,2012-11-06,11600,11600,11600,11600,80
TCK-O-0000,2012-11-08,11600,11600,11500,11510,22
TCK-O-0000,2012-11-15,11500,11500,11500,11500,2
TCK-O-0000,2012-11-23,9900,9900,9900,9900,2
TCK-O-0000,2012-11-26,9900,9900,9900,9900,156
TCK-O-0000,2012-11-27,9900,10500,9900,10500,75
TCK-O-0000,2012-11-28,10500,10500,10500,10500,117
TCK-O-0000,2012-11-30,10400,10400,10400,10400,330
TCK-O-0000,2012-12-03,10400,10400,10400,10400,144
TCK-O-0000,2012-12-04,10000,10200,10000,10010,27
TCK-O-0000,2012-12-06,10000,10400,10000,10040,22
TCK-O-0000,2012-12-07,10350,10400,10350,10400,60
TCK-O-0000,2012-12-10,10100,10100,10050,10050,853
TCK-O-0000,2012-12-11,10400,10400,10400,10400,34
TCK-O-0000,2012-12-13,10800,10800,10800,10800,5
TCK-O-0000,2012-12-14,10800,10800,10800,10800,2
TCK-O-0000,2012-12-17,11000,11000,11000,11000,29
TCK-O-0000,2012-12-19,12000,12500,12000,12490,303
TCK-O-0000,2012-12-21,12490,12500,12490,12490,293
TCK-O-0000,2012-12-24,12490,12490,12490,12490,57
TCK-O-0000,2012-12-26,12300,12300,12300,12300,85
TCK-O-0000,2013-01-02,12400,12400,12400,12400,140
TCK-O-0000,2013-01-03,12490,12500,12490,12500,793
TCK-O-0000,2013-01-04,12500,12500,12500,12500,67
TCK-O-0000,2013-01-05,12490,12490,12490,12490,269
TCK-O-0000,2013-01-07,12500,12500,12500,12500,390
TCK-O-0000,2013-01-11,12400,12400,12400,12400,70
TCK-O-0000,2013-01-14,12500,12500,12500,12500,2
TCK-O-0000,2013-01-16,12500,12500,12500,12500,1
TCK-O-0000,2013-01-24,12400,12400,12000,12000,226
TCK-O-0000,2013-01-31,12400,12400,12400,12400,3
TCK-O-0000,2013-02-01,12000,12000,12000,12000,17
TCK-O-0000,2013-02-04,12000,12000,12000,12000,70
TCK-O-0000,2013-02-05,12000,12000,12000,12000,2
TCK-O-0000,2013-02-07,12000,12000,12000,12000,8
TCK-O-0000,2013-02-08,12200,12200,11500,11730,3
TCK-O-0000,2013-02-15,11600,12000,11600,11930,6
TCK-O-0000,2013-02-19,11900,11900,11600,11600,86
